"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.12.3","Bronze Medal, Israel, 1948–1948. 1985.12.3","1985.12.3","","1948","1948","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","","","Bronze","","","","United States||Israel","","","","","","","","","","","","","1984 ISRAEL.36 A.I.N.A.17","flower","AMERICAN ISRAEL NUMISMATIC ASSOCIATION","U.S.A. & Israel flag flanking AINA emblem with shekel","","","","31.0","","","","2024-02-14T11:56:00Z"
"http://numismatics.org/collection/1985.15.1","Copper Medal, United States, 1982–1982. 1985.15.1","1985.15.1","","1982","1982","","","Long Island Coin Club","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","Cool, Adam J.","","Copper","","","","United States","","","","","","","","","","","","","LONG ISLAND COIN CLUB|VISITING OUR HERITAGE IN WASHINGTON ...","U.S. Capitol|Statue of Liberty|Washington Monument|map of Long Island","UNITED STATES OF AMERICA|HALF DOLLAR","eagle","","","","32.0","","","","2024-01-24T03:24:45Z"
"http://numismatics.org/collection/1987.67.1","Brass Medal, United States, 1987–1987. 1987.67.1","1987.67.1","","1987","1987","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Piken, B.","","","","Brass","","","","United States","","","","","","","","","","","","","","AINA logo","","lighthouse","","","","32.0","","","","2023-11-20T03:12:14Z"
"http://numismatics.org/collection/1987.67.2","Brass Medal, United States, 1987–1987. 1987.67.2","1987.67.2","","1987","1987","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan||Piken, B.","","","","Brass","","","","United States","","","","","","","","","","","","","","AINA logo","","lighthouse","","","","32.0","","","","2023-11-20T03:12:14Z"
"http://numismatics.org/collection/1988.150.1","Bronze Medal, United States, 1988–1988. 1988.150.1","1988.150.1","","1988","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","American Israel Numismatic Association","","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","32.0","","","","2023-11-17T05:44:58Z"
"http://numismatics.org/collection/1990.104.4","Bronze Medal, United States. 1990.104.4","1990.104.4","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","American Israel Numismatic Association","","Bronze","","","","United States","","","","","","","","","","","","","","interconnecting gears with initials of numismatic organizationa","","AINA logo between flags","","","","32.0","","","","2023-11-20T03:13:54Z"
"http://numismatics.org/collection/1992.134.1","Cupronickel Medal, United States, 1967–1992. 1992.134.1","1992.134.1","","1967","1992","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","American Israel Numismatic Association","","Cupronickel","","","","United States","","","","","","","","","","","","","","","","","","","","31.0","","","","2023-11-17T06:32:55Z"
"http://numismatics.org/collection/1993.90.2","Brass Medal, United States. 1993.90.2","1993.90.2","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Medal","Sobel, Nathan","","American Israel Numismatic Association","","Brass","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T06:43:52Z"
"http://numismatics.org/collection/2000.1.234","Brass Token, Israel, 1967–1988. 2000.1.234","2000.1.234","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.887","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.235","Brass Token, Israel, 1967–1988. 2000.1.235","2000.1.235","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.89","","","2024-02-14T12:07:52Z"
