"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1587","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1587","1944.100.1587","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","12","24.0","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1587.rev.width175.jpg","2023-03-17T06:04:29Z"
"http://numismatics.org/collection/1944.100.1575","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1575","1944.100.1575","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.1575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1575.rev.width175.jpg","2023-03-17T06:59:41Z"
"http://numismatics.org/collection/1973.56.51","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.51","1973.56.51","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.7","https://numismatics.org/collectionimages/19501999/1973/1973.56.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.51.rev.width175.jpg","2023-03-17T06:37:03Z"
"http://numismatics.org/collection/1944.100.1582","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1582","1944.100.1582","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1582.rev.width175.jpg","2023-03-17T08:39:48Z"
"http://numismatics.org/collection/1944.100.1585","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1585","1944.100.1585","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","5","23.5","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1585.rev.width175.jpg","2023-03-17T08:25:20Z"
"http://numismatics.org/collection/1944.100.1581","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1581","1944.100.1581","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1581.rev.width175.jpg","2023-03-17T08:51:54Z"
"http://numismatics.org/collection/1944.100.1579","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1579","1944.100.1579","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1579.rev.width175.jpg","2023-03-17T09:01:41Z"
"http://numismatics.org/collection/1944.100.1580","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1580","1944.100.1580","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1580.rev.width175.jpg","2023-03-17T09:01:41Z"
"http://numismatics.org/collection/1944.100.1586","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1586","1944.100.1586","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left, holding patera in right and cornucopiae in left","","","12","24.5","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1586.rev.width175.jpg","2023-03-17T07:33:16Z"
"http://numismatics.org/collection/1970.165.5","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1970.165.5","1970.165.5","http://numismatics.org/ocre/id/ric.6.alex.99a","308","310","Maximinus Daia","","","","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 99a","","","RIC VI Alexandria 99a","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.29","https://numismatics.org/collectionimages/19501999/1970/1970.165.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.5.rev.width175.jpg","2023-03-17T07:36:19Z"
