"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.605","Silver Rupee of Nadir Shah, Daghistan, 1154 H. 1922.211.605","1922.211.605","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Daghistan","","","Caucasus","","","","Album.2744.1","","","","","","","","","","","","","1154","","","11.6","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.rev.width175.jpg","2024-02-27T06:42:27Z"
"http://numismatics.org/collection/1922.211.646","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1922.211.646","1922.211.646","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","24.5","11.4","","","2024-02-26T01:43:13Z"
"http://numismatics.org/collection/1922.211.648","Silver Rupee of Nadir Shah, Mashhad, 1155 H. 1922.211.648","1922.211.648","","1742","1743","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1155","","24.5","11.51","","","2024-02-27T10:58:45Z"
"http://numismatics.org/collection/1922.211.649","Silver Rupee of Nadir Shah, Mashhad, 1157 H. 1922.211.649","1922.211.649","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1157","10","25.5","11.54","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.rev.width175.jpg","2024-02-28T04:37:25Z"
"http://numismatics.org/collection/1922.211.651","Silver Rupee of Nadir Shah, Mashhad, [115]4 H. 1922.211.651","1922.211.651","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1||Rabino.364","","","","","","","","","","","","","","","23.0","11.45","","","2024-02-27T06:53:49Z"
"http://numismatics.org/collection/1922.216.1002","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1922.216.1002","1922.216.1002","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","24.0","11.46","","","2024-02-28T04:49:07Z"
"http://numismatics.org/collection/1934.17.1","Silver Rupee of Nadir Shah, Mashhad, 1156 H. 1934.17.1","1934.17.1","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1156","","24.0","11.61","","","2024-02-28T03:52:04Z"
"http://numismatics.org/collection/1953.163.2","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1953.163.2","1953.163.2","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","25.0","11.31","","","2024-02-27T11:56:37Z"
"http://numismatics.org/collection/1956.163.407","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1956.163.407","1956.163.407","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","22.5","11.56","","","2024-02-27T10:25:29Z"
"http://numismatics.org/collection/1956.163.408","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1956.163.408","1956.163.408","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","27.0","11.53","","","2024-02-28T06:00:44Z"
"http://numismatics.org/collection/1956.163.409","Silver Rupee of Nadir Shah, Mashhad, 1154? H. 1956.163.409","1956.163.409","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","","","26.0","11.54","","","2024-02-28T02:25:42Z"
"http://numismatics.org/collection/1917.216.3082","Silver Rupee of Nadir Shah, Mashhad, 1152 H. 1917.216.3082","1917.216.3082","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1152","","23.5","11.47","","","2024-02-26T04:24:13Z"
"http://numismatics.org/collection/1974.26.755","Silver Rupee of Nadir Shah, Mashhad, 1157 H. 1974.26.755","1974.26.755","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1157","","24.0","11.62","","","2024-02-27T11:25:26Z"
"http://numismatics.org/collection/1974.26.756","Silver Rupee of Nadir Shah, Mashhad, 1106 for 1160 H. 1974.26.756","1974.26.756","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","","","25.0","11.36","","","2024-02-28T08:28:02Z"
