"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1901.97.67","Silver 5 kopek of Alexander I, Russia, 1824. 1901.97.67","1901.97.67","","1824","1824","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 35","","","","","","","","","","","","","","","15.0","0.961","https://numismatics.org/collectionimages/19001949/1901/1901.97.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.97.67.rev.width175.jpg","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1908.171.12","Copper alloy 5 kopek of Alexander II, Russia, 1859. 1908.171.12","1908.171.12","","1859","1859","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","28.201","","","2022-08-30T04:05:34Z"
"http://numismatics.org/collection/1911.105.1224","Copper 5 kopek of Alexander I, Russia, 1807. 1911.105.1224","1911.105.1224","","1807","1807","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.115.1","","","","","","","","","","","","","","","43.0","60.427","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1911.105.1228","Copper alloy 5 kopek of Alexander II, Russia, 1865. 1911.105.1228","1911.105.1228","","1865","1865","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6a","","","","","","","","","","","","","","","36.0","24.715","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1914.22.29","Silver 5 kopek of Alexander III, Russia, 1888. 1914.22.29","1914.22.29","","1888","1888","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 116","","","","","","","","","","","","","","","15.0","0.882","","","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1916.192.1197","Copper 5 kopek of Catherine I, Russia, 1725. 1916.192.1197","1916.192.1197","","1725","1725","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","16.424","","","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1198","Copper 5 kopek of Catherine I, Russia, 1727. 1916.192.1198","1916.192.1198","","1727","1727","Catherine I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.165","","","","","","","","","","","","","","","33.0","19.326","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1198.rev.width175.jpg","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/1916.192.1211","Copper alloy 5 kopek of Catherine II, Russia, 1790. 1916.192.1211","1916.192.1211","","1790","1790","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","","","43.0","45.312","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1226","Copper alloy 5 kopek of Nicholas I, Russia, 1833. 1916.192.1226","1916.192.1226","","1833","1833","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 140.1","","","","","","","","","","","","","","","36.0","26.252","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1234","Copper alloy 5 kopek of Alexander II, Russia, 1856. 1916.192.1234","1916.192.1234","","1856","1856","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.6.1","","","","","","","","","","","","","","","36.0","25.875","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1234.rev.width175.jpg","2022-08-30T04:34:21Z"
