"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.62.3","Bronze Coin of Septimius Severus, Diocaesarea, AD 193 - AD 210. 1955.62.3","1955.62.3","","193","210","","Septimius Severus","","","Zeus","","Greek","","","","","","Bronze","Diocaesarea","Coin","","","","Septimius Severus","SNG Levante suppl 178","Cilicia","","","","","","AVTOKR KAI[C A CEPTI CEOVHROC PER CEB]","Bust of Septimius Severus, laureate, draped, right. Countermarks: Eagle, front, head right; thunderbolt.","ADR DIOKA[ICAREON]","Hekastyle temple of Zeus Olbios with bukranion in pediment and three nikai acroteria. Between central columns, thunderbolt. To left, before temple, altar with palm tree behind.","","","7","28.0","12.52","","","2022-09-01T06:14:27Z"
"http://numismatics.org/collection/1944.100.50199","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50199","1944.100.50199","http://numismatics.org/ocre/id/ric.4.ss.265","202","210","","Septimius Severus","RIC IV Septimius Severus 265","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 330||RIC IV Septimius Severus 265","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FVNDATOR PACIS","Septimius standing, front, holding branch and roll","","","7","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50199.rev.width175.jpg","2023-03-17T06:20:55Z"
"http://numismatics.org/collection/1944.100.50209","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50209","1944.100.50209","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 359||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR VRBIS","Roma seated, left on shield, holding palladium and sceptre","","","6","19.7","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.50209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50209.rev.width175.jpg","2023-03-17T06:20:56Z"
"http://numismatics.org/collection/1944.100.50210","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50210","1944.100.50210","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 359||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR VRBIS","Roma seated, left on shield, holding palladium and sceptre","","","6","19.2","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.50210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50210.rev.width175.jpg","2023-03-17T06:20:56Z"
"http://numismatics.org/collection/1935.117.480","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1935.117.480","1935.117.480","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 295 (denarius)","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 365||RIC IV Septimius Severus 295 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.480.rev.width175.jpg","2023-03-17T06:21:51Z"
"http://numismatics.org/collection/1935.117.479","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1935.117.479","1935.117.479","http://numismatics.org/ocre/id/ric.4.ss.288_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 288 (denarius)","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 359||RIC IV Septimius Severus 288 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","RESTITVTOR VRBIS","Roma seated, left on shield, holding palladium and sceptre","","","12","18.8","3.0","https://numismatics.org/collectionimages/19001949/1935/1935.117.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.479.rev.width175.jpg","2023-03-17T06:21:51Z"
"http://numismatics.org/collection/0000.999.21875","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195. 0000.999.21875","0000.999.21875","http://numismatics.org/ocre/id/ric.4.ss.415","194","195","","Septimius Severus","RIC IV Septimius Severus 415","","","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 389||RIC IV Septimius Severus 415","Syria","","","","","","IMP CAE L SEP [SEV] PERT AVG COS II","Head laureate, right","SPQR OP[TIMO PRINCIPI]","Septimius on horse prancing left","","","12","16.6","3.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21875.rev.width175.jpg","2023-03-17T06:23:02Z"
"http://numismatics.org/collection/1944.100.50087","Silver Denarius of Septimius Severus, Rome, AD 205 1944.100.50087","1944.100.50087","http://numismatics.org/ocre/id/ric.4.ss.197","205","205","","Septimius Severus","RIC IV Septimius Severus 197","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 474||RIC IV Septimius Severus 197","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS II[I] P P","Roma standing, front, holding Victory and spear","","","6","19.2","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.rev.width175.jpg","2023-03-17T06:23:31Z"
"http://numismatics.org/collection/1995.11.1763","Bronze Coin of Septimius Severus, Rome, AD 193 1995.11.1763","1995.11.1763","http://numismatics.org/ocre/id/ric.4.ss.655","193","193","","Septimius Severus","RIC IV Septimius Severus 655","","Saeculum Frugiferum","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 475||RIC IV Septimius Severus 655","Italy","","","","","","[IMP] CAES L SEPT SEV PERT AVG","Head laureate, right","[SAECVLO FRVGIFERO TR P COS/ S C]","Saeculum Frugiferum standing, left, holding caduceus, grain stalks, and trident","","","12","28.0","19.01","https://numismatics.org/collectionimages/19501999/1995/1995.11.1763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1763.rev.width175.jpg","2023-03-17T06:25:50Z"
"http://numismatics.org/collection/1944.100.50154","Silver Denarius of Septimius Severus, Rome, AD 197 1944.100.50154","1944.100.50154","http://numismatics.org/ocre/id/ric.4.ss.104","197","197","","Septimius Severus","RIC IV Septimius Severus 104","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 229||RIC IV Septimius Severus 104","Italy","","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","12","17.1","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.50154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50154.rev.width175.jpg","2023-03-17T06:03:26Z"
"http://numismatics.org/collection/1991.9.29","Silver Denarius of Septimius Severus, Rome, AD 197 1991.9.29","1991.9.29","http://numismatics.org/ocre/id/ric.4.ss.106_denarius","197","197","","Septimius Severus","RIC IV Septimius Severus 106 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 234||RIC IV Septimius Severus 106 (denarius)","Italy","","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PROFECTIO AVG","Emperor on horse, prancing right, holding spear in right","","","12","18.5","3.42","https://numismatics.org/collectionimages/19501999/1991/1991.9.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.29.rev.width175.jpg","2023-03-17T06:03:34Z"
"http://numismatics.org/collection/1991.9.30","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1991.9.30","1991.9.30","http://numismatics.org/ocre/id/ric.4.ss.108","197","198","","Septimius Severus","RIC IV Septimius Severus 108","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 244||RIC IV Septimius Severus 108","Italy","","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","CONCORDIAE MILITVM","Concordia, standing left, holding two standards","","","12","17.0","3.76","https://numismatics.org/collectionimages/19501999/1991/1991.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.30.rev.width175.jpg","2023-03-17T06:03:35Z"
"http://numismatics.org/collection/1935.117.460","Silver Coin of Septimius Severus, Rome, AD 209 1935.117.460","1935.117.460","http://numismatics.org/ocre/id/ric.4.ss.226","209","209","","Septimius Severus","RIC IV Septimius Severus 226","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 1 (pg 356)||RIC IV Septimius Severus 226","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","2","18.9","3.13","https://numismatics.org/collectionimages/19001949/1935/1935.117.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.460.rev.width175.jpg","2023-03-17T06:04:09Z"
"http://numismatics.org/collection/1935.117.459","Silver Denarius of Septimius Severus, Rome, AD 208 1935.117.459","1935.117.459","http://numismatics.org/ocre/id/ric.4.ss.220","208","208","","Septimius Severus","RIC IV Septimius Severus 220","","Genius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 566||RIC IV Septimius Severus 220","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVI COS III P P","Genius standing, front, holding patera over lighted altar, and cornucopiae","","","6","19.4","2.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.459.rev.width175.jpg","2023-03-17T06:04:10Z"
