"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.47","Silver Coin, Rome, 103 BC 1896.7.47","1896.7.47","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg","2022-08-30T03:50:28Z"
"http://numismatics.org/collection/1937.158.39","Silver Coin, Rome, 103 BC 1937.158.39","1937.158.39","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg","2022-08-30T08:13:34Z"
"http://numismatics.org/collection/1937.158.40","Silver Coin, Rome, 103 BC. 1937.158.40","1937.158.40","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg","2022-08-30T08:13:42Z"
"http://numismatics.org/collection/1941.131.114","Silver Coin, Rome, 103 BC 1941.131.114","1941.131.114","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg","2022-08-31T02:06:54Z"
"http://numismatics.org/collection/1944.100.678","Silver Coin, Rome, 103 BC 1944.100.678","1944.100.678","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width175.jpg","2022-08-31T08:49:01Z"
"http://numismatics.org/collection/1944.100.679","Silver Coin, Rome, 103 BC. 1944.100.679","1944.100.679","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.rev.width175.jpg","2022-08-31T08:49:24Z"
"http://numismatics.org/collection/1948.19.55","Silver Coin, Rome, 103 BC 1948.19.55","1948.19.55","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.rev.width175.jpg","2022-09-01T03:45:49Z"
"http://numismatics.org/collection/1948.19.56","Silver Coin, Rome, 103 BC. 1948.19.56","1948.19.56","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","9","","3.88","","","2022-09-01T03:45:52Z"
"http://numismatics.org/collection/1948.19.57","Silver Coin, Rome, 103 BC. 1948.19.57","1948.19.57","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","10","","3.73","","","2022-09-01T03:45:53Z"
"http://numismatics.org/collection/1963.237.87","Silver Coin, Rome, 103 BC 1963.237.87","1963.237.87","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","6","20.5","3.27","","","2022-09-01T08:05:48Z"
"http://numismatics.org/collection/1957.187.809","Copper alloy Amulet, SE Asia, 1700 - 1900. 1957.187.809","1957.187.809","","1700","1900","","","","","","","","","East Asian","Amulet","","","","","Copper alloy","","","","","SE Asia","","","","S 592","","","","","","","4 characters","","8 characters","","","","41.0","","","","2022-09-01T07:17:06Z"
"http://numismatics.org/collection/1987.26.42","Silver Coin, Rome, 103 BC 1987.26.42","1987.26.42","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","6","19.0","3.95","https://numismatics.org/collectionimages/19501999/1987/1987.26.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.42.rev.width175.jpg","2022-09-20T03:48:29Z"
"http://numismatics.org/collection/1995.11.48","Silver Coin, Rome, 103 BC 1995.11.48","1995.11.48","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","3","18.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.48.rev.width175.jpg","2022-09-20T08:31:19Z"
"http://numismatics.org/collection/1992.41.14","Silver Coin, Rome, 103 BC 1992.41.14","1992.41.14","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 319/1","","","RRC 319/1||S 592","","","","","","","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","Q·T͡H͡ERM·M͡F","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","","6","19.0","3.85","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.rev.width175.jpg","2022-09-20T06:10:38Z"
