"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10006","Bronze uncia, Mamertini. 1944.100.10006","1944.100.10006","","","","","","","","","Aphrodite","","uncia","Greek","Coin","","","","","Bronze","Mamertini","","","","Sicily","","","","438","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10006.rev.width175.jpg","2022-08-31T02:29:47Z"
"http://numismatics.org/collection/1944.100.10007","Bronze uncia, Mamertini. 1944.100.10007","1944.100.10007","","","","","","","","","Aphrodite","","uncia","Greek","Coin","","","","","Bronze","Mamertini","","","","Sicily","","","","439","","","","","","","Aphrodite head r.","","warrior stg., holding sword, spear, trophy","","","6","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10007.rev.width175.jpg","2022-08-31T02:29:47Z"
"http://numismatics.org/collection/1944.100.10157","Bronze uncia, Segesta, 470 BC - 405 BC. 1944.100.10157","1944.100.10157","","-470","-405","","","","","","","","uncia","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 658","","","","","","","nymph head r.","","hound","","","2","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10157.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.10158","Bronze uncia, Segesta, 470 BC - 405 BC. 1944.100.10158","1944.100.10158","","-470","-405","","","","","","Zeus","","uncia","Greek","Coin","","","","","Bronze","Segesta","","","","Sicily","","","","SNG ANS 659","","","","","","","Zeus head r. laur.","","hound","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10158.rev.width175.jpg","2022-08-31T02:30:24Z"
"http://numismatics.org/collection/1944.100.8472","Bronze uncia, Gela. 1944.100.8472","1944.100.8472","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","Gela","","","","Sicily","","","","111","","","","","","","bull, pellet","","young river god head","","","9","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8472.rev.width175.jpg","2022-09-01T02:16:16Z"
"http://numismatics.org/collection/1944.100.8469","Bronze uncia, Gela. 1944.100.8469","1944.100.8469","","","","","","","","","","","uncia","Greek","Coin","","","","Struck","Bronze","Gela","","","","Sicily","","","","108","","","","","","","bull, pellet","","young river god head","","","3","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8469.rev.width175.jpg","2022-09-01T02:16:10Z"
"http://numismatics.org/collection/1944.100.8116","Bronze uncia, Rhegium. 1944.100.8116","1944.100.8116","","","","","","","","","Apollo||Dioscuri","","uncia","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.798","","","","","","","Apollo head","","Dioscuri mounted","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8116.rev.width175.jpg","2022-09-01T02:04:55Z"
"http://numismatics.org/collection/1944.100.8117","Bronze uncia, Rhegium. 1944.100.8117","1944.100.8117","","","","","","","","","Apollo||Dioscuri","","uncia","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.799","","","","","","","Apollo head","","Dioscuri mounted","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8117.rev.width175.jpg","2022-09-01T02:04:57Z"
"http://numismatics.org/collection/1944.100.8222","Bronze uncia, Agrigentum. 1944.100.8222","1944.100.8222","","","","","","","","","","","uncia","Greek","Coin","","","","Cast","Bronze","Agrigentum","","","","Sicily","","","","1019","","","","","","","eagle head","","crab claw","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.rev.width175.jpg","2022-09-01T02:08:06Z"
"http://numismatics.org/collection/1944.100.7097","Bronze uncia, Petelia. 1944.100.7097","1944.100.7097","","","","","","","","","Ares||Nike","","uncia","Greek","Coin","","","","Struck","Bronze","Petelia","","","","Bruttium","","","","SNGANS 3.619","","","","","","","Ares head","","Nike stg.","","","6","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.rev.width175.jpg","2022-08-31T08:58:51Z"
