"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22793","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22793","1944.100.22793","http://numismatics.org/ocre/id/ric.8.alex.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 4","","","RIC VIII Alexandria 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22793.rev.width175.jpg","2024-05-15T12:42:46Z"
"http://numismatics.org/collection/1944.100.22794","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22794","1944.100.22794","http://numismatics.org/ocre/id/ric.8.alex.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 4","","","RIC VIII Alexandria 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22794.rev.width175.jpg","2024-05-15T12:42:47Z"
"http://numismatics.org/collection/1944.100.22795","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22795","1944.100.22795","http://numismatics.org/ocre/id/ric.8.alex.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 4","","","RIC VIII Alexandria 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","15.5","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22795.rev.width175.jpg","2024-05-15T12:42:48Z"
"http://numismatics.org/collection/1944.100.22796","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22796","1944.100.22796","http://numismatics.org/ocre/id/ric.8.alex.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 4","","","RIC VIII Alexandria 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTAN[TI]-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","15.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22796.rev.width175.jpg","2024-05-15T12:42:49Z"
"http://numismatics.org/collection/1944.100.22797","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22797","1944.100.22797","http://numismatics.org/ocre/id/ric.8.alex.4","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 4","","","RIC VIII Alexandria 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","11","15.5","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22797.rev.width175.jpg","2024-05-15T12:42:50Z"
"http://numismatics.org/collection/1944.100.22861","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22861","1944.100.22861","http://numismatics.org/ocre/id/ric.8.alex.5","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 5","","","RIC VIII Alexandria 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXE[RC-I]TVS","Two soldiers standing holding spear and shield, standard between.","","","4","16.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22861.rev.width175.jpg","2024-05-15T12:43:50Z"
"http://numismatics.org/collection/1944.100.22862","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22862","1944.100.22862","http://numismatics.org/ocre/id/ric.8.alex.5","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 5","","","RIC VIII Alexandria 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","12","16.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22862.rev.width175.jpg","2024-05-15T12:43:51Z"
"http://numismatics.org/collection/1944.100.22863","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22863","1944.100.22863","http://numismatics.org/ocre/id/ric.8.alex.5","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 5","","","RIC VIII Alexandria 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MA[X] AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","10","15.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22863.rev.width175.jpg","2024-05-15T12:43:51Z"
"http://numismatics.org/collection/1944.100.22880","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22880","1944.100.22880","http://numismatics.org/ocre/id/ric.8.alex.6","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 6","","","RIC VIII Alexandria 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","12","15.5","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.22880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22880.rev.width175.jpg","2024-05-15T12:44:07Z"
"http://numismatics.org/collection/1944.100.22882","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22882","1944.100.22882","http://numismatics.org/ocre/id/ric.8.alex.6","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 6","","","RIC VIII Alexandria 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between.","","","6","15.5","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22882.rev.width175.jpg","2024-05-15T12:44:09Z"
