"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3150","Silver gros tournois of Louis 9, France, 1266 - 1270. 0000.999.3150","0000.999.3150","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3150.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3150.rev.width175.jpg","2022-08-30T01:34:17Z"
"http://numismatics.org/collection/0000.999.3151","Silver gros tournois of Louis 9, France, 1266 - 1270. 0000.999.3151","0000.999.3151","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.924","","","2022-08-30T01:34:19Z"
"http://numismatics.org/collection/0000.999.3152","Silver denier of Louis 9, France (Tours), 1266 - 1270. 0000.999.3152","0000.999.3152","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","","","2022-08-30T01:34:21Z"
"http://numismatics.org/collection/1915.61.1","Silver denier of Louis 8/Louis 9, France (Paris), 1223 - 1266. 1915.61.1","1915.61.1","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 199","","","","","","","","","","","","","","","","0.97","","","2022-08-30T04:30:35Z"
"http://numismatics.org/collection/1927.38.8","Silver gros tournois of Louis 9, France, 1266 - 1270. 1927.38.8","1927.38.8","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.436","","","2022-08-30T06:38:00Z"
"http://numismatics.org/collection/1934.39.1","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1934.39.1","1934.39.1","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","0.861","","","2022-08-30T07:35:34Z"
"http://numismatics.org/collection/1934.45.1","Silver gros tournois of Louis 9, France, 1266 - 1270. 1934.45.1","1934.45.1","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.45.1.rev.width175.jpg","2022-08-30T07:35:42Z"
"http://numismatics.org/collection/1931.3.2","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1931.3.2","1931.3.2","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","1.01","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1926.999.13","Silver denier of Louis 9, France (Paris), 1266 - 1270. 1926.999.13","1926.999.13","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 199","","","","","","","","","","","","","","","","1.092","","","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1926.999.14","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1926.999.14","1926.999.14","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","","","2022-08-30T06:33:21Z"
"http://numismatics.org/collection/1926.999.15","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1926.999.15","1926.999.15","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","","","2022-08-30T06:33:23Z"
"http://numismatics.org/collection/1942.23.100","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.100","1942.23.100","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","4.26","","","2022-08-31T02:20:36Z"
"http://numismatics.org/collection/1942.23.101","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.101","1942.23.101","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","7.132","https://numismatics.org/collectionimages/19001949/1942/1942.23.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.101.rev.width175.jpg","2022-08-31T02:20:38Z"
"http://numismatics.org/collection/1942.23.102","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.102","1942.23.102","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","2.148","","","2022-08-31T02:20:40Z"
"http://numismatics.org/collection/1942.23.103","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.103","1942.23.103","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","4.156","","","2022-08-31T02:20:41Z"
"http://numismatics.org/collection/1942.23.104","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.104","1942.23.104","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.552","","","2022-08-31T02:20:43Z"
"http://numismatics.org/collection/1942.23.105","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1942.23.105","1942.23.105","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","0.961","","","2022-08-31T02:20:45Z"
"http://numismatics.org/collection/1942.23.106","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1942.23.106","1942.23.106","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","1.168","","","2022-08-31T02:20:46Z"
"http://numismatics.org/collection/1942.23.107","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1942.23.107","1942.23.107","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","1.048","","","2022-08-31T02:20:48Z"
"http://numismatics.org/collection/1942.23.108","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1942.23.108","1942.23.108","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","1.044","","","2022-08-31T02:20:50Z"
"http://numismatics.org/collection/1942.23.93","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1942.23.93","1942.23.93","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 195","","","","","","","","","","","","","","","","1.111","https://numismatics.org/collectionimages/19001949/1942/1942.23.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.93.rev.width175.jpg","2022-08-31T02:23:49Z"
"http://numismatics.org/collection/1942.23.94","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1942.23.94","1942.23.94","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","0.968","","","2022-08-31T02:23:50Z"
"http://numismatics.org/collection/1942.23.95","Silver obole of Louis 8/Louis 9, France (Paris), 1223 - 1266. 1942.23.95","1942.23.95","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 200","","","","","","","","","","","","","","","","0.658","","","2022-08-31T02:23:52Z"
"http://numismatics.org/collection/1942.23.96","Silver obole of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1942.23.96","1942.23.96","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 202","","","","","","","","","","","","","","","","0.452","","","2022-08-31T02:23:54Z"
"http://numismatics.org/collection/1942.23.97","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.97","1942.23.97","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","4.112","https://numismatics.org/collectionimages/19001949/1942/1942.23.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.97.rev.width175.jpg","2022-08-31T02:23:55Z"
"http://numismatics.org/collection/1942.23.98","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.98","1942.23.98","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","4.131","","","2022-08-31T02:23:57Z"
"http://numismatics.org/collection/1942.23.99","Silver gros tournois of Louis 9, France, 1266 - 1270. 1942.23.99","1942.23.99","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.916","","","2022-08-31T02:23:59Z"
"http://numismatics.org/collection/1956.168.9","Silver gros tournois of Louis 9, France, 1266 - 1270. 1956.168.9","1956.168.9","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.397","","","2022-09-01T06:54:40Z"
"http://numismatics.org/collection/1966.163.34","Silver gros tournois of Louis 9, France, 1266 - 1270. 1966.163.34","1966.163.34","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","3.899","","","2022-09-01T08:36:22Z"
"http://numismatics.org/collection/1966.163.35","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1966.163.35","1966.163.35","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","1.032","","","2022-09-01T08:36:22Z"
"http://numismatics.org/collection/1966.163.36","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1966.163.36","1966.163.36","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","0.98","","","2022-09-01T08:36:22Z"
"http://numismatics.org/collection/1967.182.71","Silver denier of Louis 8/Louis 9, France (Paris), 1223 - 1266. 1967.182.71","1967.182.71","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 195","","","","","","","","","","","","","","","","1.089","","","2022-09-02T12:23:17Z"
"http://numismatics.org/collection/1959.246.1","Silver gros tournois of Louis 9, France, 1226 - 1270. 1959.246.1","1959.246.1","","1226","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Jos and Fell. Vol.I, fig.8||Lafaurie 198","","","","","","","","BNDICTV SIT NOME DNI NRI DEI IHV XPI | +LVDOVICVS REX","small formee cross","(encircled fleur de lis')","+TVRONVS.CIVIS. | (crown atop a bar)","","","12","26.0","2.95","","","2022-09-01T07:34:04Z"
"http://numismatics.org/collection/1958.201.7","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1958.201.7","1958.201.7","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","","","2022-09-01T07:23:46Z"
"http://numismatics.org/collection/1970.156.33","Silver gros tournois of Louis 9, France, 1266 - 1270. 1970.156.33","1970.156.33","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","","4.136","","","2022-09-02T01:12:50Z"
"http://numismatics.org/collection/1981.90.3","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1981.90.3","1981.90.3","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","","","2022-09-02T05:31:02Z"
