"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.216","Silver Coin, Rome, 115 BC - 114 BC 0000.999.216","0000.999.216","http://numismatics.org/crro/id/rrc-289.1","-115","-114","","","M. Cipius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 289/1","","","RRC 289/1||S 546","","","","","","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","8","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.216.rev.width175.jpg","2022-08-29T08:47:07Z"
"http://numismatics.org/collection/0000.999.114","Silver Coin, Rome, 149 BC 0000.999.114","0000.999.114","http://numismatics.org/crro/id/rrc-210.1","-149","-149","","","C. Iunius","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 210/1","","","RRC 210/1||S 392","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·IVNI·C·F","Dioscuri galloping right. Line border.","","","11","","3.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.114.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.114.rev.width175.jpg","2022-08-29T08:15:49Z"
"http://numismatics.org/collection/0000.999.118","Silver Coin, Rome, 142 BC 0000.999.118","0000.999.118","http://numismatics.org/crro/id/rrc-223.1","-142","-142","","","C. Curiatius Trigeminus","Roman Republic","","Roma||Juno||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 223/1","","","RRC 223/1||S 436","","","","","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","12","","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.118.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.118.rev.width175.jpg","2022-08-29T08:16:59Z"
"http://numismatics.org/collection/0000.999.123","Silver Coin, Rome, 139 BC 0000.999.123","0000.999.123","http://numismatics.org/crro/id/rrc-229.1a","-139","-139","","","M. Aurelius Cotta","Roman Republic","","Roma||Hercules","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 229/1a","","","RRC 229/1a||S 429","","","","","","COTA","Helmeted head of Roma, right. Border of dots.","M·A͡V͡RELI ROMA","Hercules in biga of centaurs, right, holding reins in left hand and club in right hand; centaurs each carry branch in left hand. Line border.","","","5","","3.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.123.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.123.rev.width175.jpg","2022-08-29T08:18:22Z"
"http://numismatics.org/collection/1893.5.1","Silver Coin, Rome, 110 BC - 109 BC 1893.5.1","1893.5.1","http://numismatics.org/crro/id/rrc-301.1","-110","-109","","","P. Porcius Laeca","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 301/1","","","RRC 301/1||S 571","","","","","","ROMA P·LA͡ECA","Helmeted head of Roma, right. Border of dots.","PROVOCO","Figure in military dress, left, with right hand raised; on left, figure in toga, gesturing with right hand; on right, attendant with one rod in right hand and two rods in left hand. Border of dots.","","","8","","3.44","https://numismatics.org/collectionimages/00001899/1893/1893.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.1.rev.width175.jpg","2022-08-30T03:48:46Z"
"http://numismatics.org/collection/1893.5.16","Silver Coin, Rome, 116 BC - 115 BC 1893.5.16","1893.5.16","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 285/2","","","RRC 285/2||S 537","","","","","","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","","12","19.5","3.83","https://numismatics.org/collectionimages/00001899/1893/1893.5.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.16.rev.width175.jpg","2022-08-30T03:48:50Z"
"http://numismatics.org/collection/1893.5.21","Silver Coin, Rome, 124 BC 1893.5.21","1893.5.21","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 273/1","","","RRC 273/1||S 532","","","","","","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","12","18.0","3.78","https://numismatics.org/collectionimages/00001899/1893/1893.5.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.21.rev.width175.jpg","2022-08-30T03:48:53Z"
"http://numismatics.org/collection/1893.5.22","Silver Coin, Rome, 123 BC 1893.5.22","1893.5.22","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","M. Fannius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 275/1","","","RRC 275/1||S 419","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","12","18.5","3.77","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.rev.width175.jpg","2022-08-30T03:48:53Z"
"http://numismatics.org/collection/1893.5.26","Silver Coin, Rome, 113 BC - 112 BC 1893.5.26","1893.5.26","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","L. Manlius Torquatus","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 295/1","","","RRC 295/1||S 545","","","","","","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","12","17.5","3.83","https://numismatics.org/collectionimages/00001899/1893/1893.5.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.26.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1893.5.34","Silver Coin, Rome, 137 BC 1893.5.34","1893.5.34","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","6","18.5","2.79","","","2022-08-30T03:48:59Z"
