"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36100","Silver Medal, Germany. 0000.999.36100","0000.999.36100","","","","","","","","","","","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","","","","","","","Jos.u.F.1649","","","","","","","","SIC ORNAT PATRIA MUSAS|S P Q F","bird with crown","BENE MERENTIBUS","female figure sitting holding wreath in extended right arm, coat of arms resting under left arm","","","","30.0","7.84","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/1940.100.301","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 1940.100.301","1940.100.301","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 392","","","","","","","","GEORGE WALL PRINC ET CAROLIN BRUNS PR","bust","JUNXIT HYMEN TAEDIS ILLUSTRIBUS AMBOS|NUPTIAE REGIAE LOND MDCCXCVII","winged allegorical figure holding torch and supporting the shields of Great Britain and Brunswick","","","","48.0","51.83","","","2024-02-14T11:21:47Z"
"http://numismatics.org/collection/1940.100.302","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1940.100.302","1940.100.302","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 458","","","","","","","","GEORGIUS III D G M BR FR ET H REX","bust","MARI VICTRIX TERRAQUE INVICTA| AVITUM TRANSCENDIT HONREM MDCCXCVIII","Britannia seated by a trophy of arms","","","","48.0","54.33","","","2024-02-14T11:21:47Z"
"http://numismatics.org/collection/1940.100.303","Silver Medal of George III of Great Britain, Great Britain, 1760–1820. 1940.100.303","1940.100.303","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","England","Great Britain","","","","","BHM 458","","","","","","","","GEORGIUS III D G M BR FR ET H REX","bust","MARI VICTRIX TERRAQUE INVICTA| AVITUM TRANSCENDIT HONREM MDCCXCVIII","Britannia seated by a trophy of arms","","","","48.0","60.62","","","2024-02-14T11:21:47Z"
"http://numismatics.org/collection/1940.100.305","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1940.100.305","1940.100.305","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 523","","","","","","","","GEORGIUS III D G BRITANNIARUM REX FIDEI DEF","bust","JUNGUNTUR OPES FIRMATUR IMPERIUM|1 JAN MDCCCI","Britannia and Hiberia shaking hands","","","","48.0","54.145","","","2024-02-14T11:21:48Z"
"http://numismatics.org/collection/1940.100.319","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1940.100.319","1940.100.319","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 991","","","","","","","","GEORGIUS III D G BRITANNIARUM REX FID DEF","bust","PATER PATRIAE NATVS IVNII IV MDCCXXXVIII IMPERM ACCEPIT OCT XXV MDCCLX EXCESSIT IAN XXIX MDCCCXX","Britannia standing on seashore welcoming ship","","","","48.0","56.79","https://numismatics.org/collectionimages/19001949/1940/1940.100.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.319.rev.width175.jpg","2024-02-14T11:21:51Z"
"http://numismatics.org/collection/1940.100.320","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1940.100.320","1940.100.320","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS III D G MAGN BRIT ET HIB REX","bust","PERSPICIT ET PROTEGIT|A SICARIO SERVATUS MAI XV MDCCC","a burning altar and above it is the eye of Providence","","","","48.0","54.26","","","2024-02-14T11:21:51Z"
"http://numismatics.org/collection/1940.100.618","Bronze Medal of Cornwallis, Charles, 1st Marquess Cornwallis, Great Britain, 1738–1805. 1940.100.618","1940.100.618","","1738","1805","","","","","","","Cornwallis, Charles, 1st Marquess Cornwallis","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.363","","","","","","","","CAR MARCHIO CORNWALLIS STRATEGUS","bust","FAS SIT PARCERE HOSTI/ SULTANO TIPPOO DEVICTO OBSIDES RECIPIT MDCCXCII","Cornwallis and his aides standing recieving Sultan Tipoo and his two sons","","","","48.0","51.49","","","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.722","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1940.100.722","1940.100.722","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.584","","","","","","","","HORATIO VISCOUNT NELSON K.B. DUKE OF BRONTE","bust","ENGLAND EXPECTS EVERY MAN WILL DO HIS DUTY|TRAFALGAR OCT 21 1805","a view of the battle","","","","47.0","41.47","","","2024-02-14T11:23:01Z"
"http://numismatics.org/collection/1953.136.54","Bronze Medal of Peter I ""the Great"" of Russia, Russia, 1689–1725. 1953.136.54","1953.136.54","","1689","1725","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","","Bronze","","","","Russia","","","","","Forrer Vol VII. Supplement||p. 521","","","","","","","","Belikii knyaz Peter I K.M.Kuchk","","","","","","12","39.0","","","","2024-02-14T11:28:51Z"
