"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.223.1","Silver Tetradrachm of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1975.223.1","1975.223.1","http://numismatics.org/pella/id/price.P136","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price P136","","","N.38||Price P136","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.5","17.02","https://numismatics.org/collectionimages/19501999/1975/1975.223.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.223.1.rev.width175.jpg","2024-05-14T08:43:49Z"
"http://numismatics.org/collection/1952.123.100","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1952.123.100","1952.123.100","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P106","IGCH 450","","Price P106||t.313a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.100.rev.width175.jpg","2024-05-13T06:07:01Z"
"http://numismatics.org/collection/1952.123.101","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.101","1952.123.101","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.330","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","3.76","https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width175.jpg","2024-05-13T06:07:02Z"
"http://numismatics.org/collection/1952.123.102","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.102","1952.123.102","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.331","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width175.jpg","2024-05-13T06:07:03Z"
"http://numismatics.org/collection/1952.123.103","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.103","1952.123.103","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.333a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width175.jpg","2024-05-13T06:07:04Z"
"http://numismatics.org/collection/1952.123.104","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.104","1952.123.104","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.336a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width175.jpg","2024-05-13T06:07:04Z"
"http://numismatics.org/collection/1952.123.105","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.105","1952.123.105","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.336b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width175.jpg","2024-05-13T06:07:05Z"
"http://numismatics.org/collection/1952.123.108","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.108","1952.123.108","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 450","","Price 2638||t.353b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width175.jpg","2024-05-13T06:07:08Z"
"http://numismatics.org/collection/1952.123.109","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.109","1952.123.109","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2641","IGCH 450","","Price 2641||t.356b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1952/1952.123.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.109.rev.width175.jpg","2024-05-13T06:07:09Z"
"http://numismatics.org/collection/1944.100.34298","Silver Tetradrachm of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1944.100.34298","1944.100.34298","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price P134","","","N.36||Price P134","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.rev.width175.jpg","2024-05-13T12:30:34Z"
"http://numismatics.org/collection/1944.100.34299","Silver Tetradrachm of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1944.100.34299","1944.100.34299","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price P134","IGCH 1664","","N.36||Price P134","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.rev.width175.jpg","2024-05-13T12:30:35Z"
"http://numismatics.org/collection/1944.100.45242","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.45242","1944.100.45242","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","IGCH 1423","","Price 2630","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45242.rev.width175.jpg","2024-05-13T03:12:59Z"
"http://numismatics.org/collection/1965.77.52","Silver Drachma, Sardis, 323 BCE–319 BCE. 1965.77.52","1965.77.52","http://numismatics.org/pella/id/price.2639","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2639","","","Price 2639||t.334a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.52.rev.width175.jpg","2024-05-16T10:58:47Z"
"http://numismatics.org/collection/1965.77.53","Silver Drachma, Sardis, 323 BCE–319 BCE. 1965.77.53","1965.77.53","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.357a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1965/1965.77.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.53.rev.width175.jpg","2024-05-16T10:58:48Z"
"http://numismatics.org/collection/1960.170.190","Silver Drachma, Sardis, 323 BCE–319 BCE. 1960.170.190","1960.170.190","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.355d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1960/1960.170.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.190.rev.width175.jpg","2024-05-16T10:04:29Z"
"http://numismatics.org/collection/1967.152.292","Gold Stater, Sardis, 334 BCE–323 BCE. 1967.152.292","1967.152.292","http://numismatics.org/pella/id/price.2633","-334","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2633","","","Price 2633||t.303a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.56","https://numismatics.org/collectionimages/19501999/1967/1967.152.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.292.rev.width175.jpg","2024-05-16T11:09:52Z"
"http://numismatics.org/collection/1947.98.145","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.145","1947.98.145","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.333b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1947/1947.98.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.145.rev.width175.jpg","2024-05-13T04:38:47Z"
"http://numismatics.org/collection/1947.98.146","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.146","1947.98.146","http://numismatics.org/pella/id/price.2640","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2640","","","Price 2640||t.343a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.146.rev.width175.jpg","2024-05-13T04:38:48Z"
"http://numismatics.org/collection/1947.98.147","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.147","1947.98.147","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","IGCH 888","","Price 2638||t.350b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.147.rev.width175.jpg","2024-05-13T04:38:49Z"
"http://numismatics.org/collection/1941.153.629","Silver Drachma, Sardis, 323 BCE–319 BCE. 1941.153.629","1941.153.629","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638||t.347c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.22","https://numismatics.org/collectionimages/19001949/1941/1941.153.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.629.rev.width175.jpg","2024-05-12T12:59:56Z"
"http://numismatics.org/collection/1986.78.981","Silver Drachma, Sardis, 323 BCE–319 BCE. 1986.78.981","1986.78.981","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2638","","","Price 2638","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.06","https://numismatics.org/collectionimages/19501999/1986/1986.78.981.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.981.rev.width175.jpg","2024-05-14T03:58:57Z"
"http://numismatics.org/collection/1910.88.10","Silver Drachma, Sardis, 323 BCE–319 BCE. 1910.88.10","1910.88.10","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2641","","","Price 2641||t.355e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.04","https://numismatics.org/collectionimages/19001949/1910/1910.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.10.rev.width175.jpg","2024-05-15T11:58:53Z"
"http://numismatics.org/collection/2002.46.507","Silver Tetradrachm of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 2002.46.507","2002.46.507","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P105","","","Price P105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.507.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.507.rev.width175.jpg","2024-05-16T05:08:26Z"
"http://numismatics.org/collection/1944.100.31022","Gold Stater of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31022","1944.100.31022","http://numismatics.org/pella/id/price.P108","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price P108","","","Price P108||t.297","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31022.rev.width175.jpg","2024-05-12T11:34:03Z"
"http://numismatics.org/collection/1944.100.31284","Silver Tetradrachm of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31284","1944.100.31284","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P105","","","Price P105||t.305a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31284.rev.width175.jpg","2024-05-12T11:38:44Z"
"http://numismatics.org/collection/1944.100.31285","Silver Tetradrachm of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31285","1944.100.31285","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P105","","","Price P105||t.305c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31285.rev.width175.jpg","2024-05-12T11:38:45Z"
"http://numismatics.org/collection/1944.100.31286","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31286","1944.100.31286","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P106","IGCH 1395","","Price P106||t.311","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31286.rev.width175.jpg","2024-05-12T11:38:46Z"
"http://numismatics.org/collection/1944.100.31287","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31287","1944.100.31287","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P106","IGCH 1395","","Price P106||t.312a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31287.rev.width175.jpg","2024-05-12T11:38:47Z"
"http://numismatics.org/collection/1944.100.31288","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31288","1944.100.31288","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P106","IGCH 1423","","Price P106||t.312b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31288.rev.width175.jpg","2024-05-12T11:38:48Z"
"http://numismatics.org/collection/1944.100.31289","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31289","1944.100.31289","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P106","IGCH 1395","","Price P106||t.313b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31289.rev.width175.jpg","2024-05-12T11:38:49Z"
"http://numismatics.org/collection/1944.100.31290","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31290","1944.100.31290","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P104","IGCH 1423","","Price P104||t.314a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.rev.width175.jpg","2024-05-12T11:38:51Z"
"http://numismatics.org/collection/1944.100.31291","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31291","1944.100.31291","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P104","IGCH 1423","","Price P104||t.314b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.rev.width175.jpg","2024-05-12T11:38:52Z"
"http://numismatics.org/collection/1944.100.31292","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31292","1944.100.31292","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P104","IGCH 1423","","Price P104||t.315","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.rev.width175.jpg","2024-05-12T11:38:53Z"
"http://numismatics.org/collection/1944.100.31293","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31293","1944.100.31293","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P104","","","Price P104||t.316","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.rev.width175.jpg","2024-05-12T11:38:54Z"
"http://numismatics.org/collection/1944.100.31294","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31294","1944.100.31294","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2630","IGCH 1423","","Price 2630||t.317a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31294.rev.width175.jpg","2024-05-12T11:38:55Z"
