"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.44","Bronze Medal of Charles IV of Spain, Guanajuato, 1790–1790. 1967.225.44","1967.225.44","","1790","1790","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","Guanajuato","Guanajuato","Mexico","","","","","Grove.C.78a","","","","","","","","A CARLOS * IIII * Y * LUISA * REY.s DE * ESPANA * Y DE LAS * YNDIAS * EN SU * FELIZ * EXALTon AL TRONO","conjoined busts r.","","CONSAGRO * ESTE * MONUMENTO * DE * FIDELIDAD * EL * MARQUES * DE * SAN * JUAN * DE * RAYAS * Y * LE * PROCLAMO * EN * GUANAXUATO *","","","","46.0","49.1","","","2024-02-14T11:39:39Z"
"http://numismatics.org/collection/1989.69.32","Bronze Medal of Charles III of Spain, Mexico, 1759–1788. 1989.69.32","1989.69.32","","1759","1788","","","","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","","Bronze","","","Mexico","Mexico","","","","","","","","","","","","","CARLOS III INSTITUIDOR BENEFICO","bust r.","COMERCIO FILIPINO RENACE , MANILA","sailing ship l.","","","","49.0","44.19","","","2024-02-14T12:02:11Z"
"http://numismatics.org/collection/1989.69.33","Bronze Medal of Charles III of Spain, Mexico, 1760–1788. 1989.69.33","1989.69.33","","1760","1788","","","","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","","Bronze","","","Mexico","Mexico","","","","","","","","","","","","","CARLOS III INSTITUIDOR BENEFICO","bust r.","PERFECCION AUMENTO , MANILA","palmtree, plough","","","","48.0","40.3","https://numismatics.org/collectionimages/19501999/1989/1989.69.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.69.33.rev.width175.jpg","2024-02-14T12:02:11Z"
"http://numismatics.org/collection/1989.69.34","Bronze Medal of Charles III of Spain, Mexico, 1759–1788. 1989.69.34","1989.69.34","","1759","1788","","","","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","","Bronze","","","Mexico","Mexico","","","","","","","","","","","","","CARLOS III INSTITUIDOR BENEFICO","bust r.","APLICACION AL TRABAJO , MANILA","woman seated, spinning, man standing, handing her unspun material","","","","48.5","42.96","","","2024-02-14T12:02:11Z"
"http://numismatics.org/collection/1934.22.2","Bronze Medal of Charles III of Spain, Mexico, 1759–1789. 1934.22.2","1934.22.2","","1759","1789","","","Kingdom of Spain","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.K.82a","","","","","","","","CAROL * III * HISP * REGI * CAROL * ET * LUDOVICAE * FIL * FERNANDO ...","four busts","* IAM * NOVA * PROGENIES * COELO * DEMITTITVR * ALTO * ...","men working at mine entrance","","","","62.0","100.06","https://numismatics.org/collectionimages/19001949/1934/1934.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.22.2.rev.width175.jpg","2024-01-31T11:28:43Z"
"http://numismatics.org/collection/1934.22.3","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1789. 1934.22.3","1934.22.3","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.33b","","","","","","","","CAROLO * IV * HISP * ET * IND * REGI * FELICITER * INAUGURATO *","bust r.","REG.FOD.TRIB.NOV.HISP.PRIM.HOC.FIDELIT.MONUM.CUDI.FECIT.MEXIC.CIO.IO.CC.LXXXIX","crowned arms within colars, colums in background.","","","","45.0","41.19","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/1934.22.4","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1808. 1934.22.4","1934.22.4","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.36c","","","","","","","","* REGI * MAX * CAROLO * IIII * OPT * QUE * REGINAE * ALONISIAE *","busts conjoined r.","IN * SOLEM * INAUG * MEX * ACAD * EXC * CUR * AN . 1790 .","figure of Minerva std. holding shield and lance, bookshelf in background.","","","","48.0","49.45","https://numismatics.org/collectionimages/19001949/1934/1934.22.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.22.4.rev.width175.jpg","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/1932.42.2","Bronze Medal of Charles IV of Spain, Guanajuato, 1789–1808. 1932.42.2","1932.42.2","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.76","","","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","ACLAMADO * EN * LA * C * DE * GUANAJUTATO * POR * SUS * LEALES * MINEROS","view of mine interior","","","","47.0","44.62","","","2024-01-31T11:28:43Z"
"http://numismatics.org/collection/1908.277.9","Silver Medal of Charles III of Spain, Spain. 1908.277.9","1908.277.9","","","","","","","","","","Charles III of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","","Silver","","","","","","","","","","","","","","","","","","King Carlos III in armor to r.","","Allegorical image of the Royal Academy of Spanish and Public right","","","","57.0","","https://numismatics.org/collectionimages/19001949/1908/1908.277.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.9.rev.width175.jpg","2024-01-31T11:33:28Z"
"http://numismatics.org/collection/1911.105.274","Bronze Medal of Charles IV of Spain, Queretaro, 1790–1790. 1911.105.274","1911.105.274","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.153b","","","","","","","","CAROLS*IV*REY*DE*ESPANA*Y*DE*LAS*YNDIAS","bust r.","PROCLAMADO*EN*LA*NOBLE*CIUDAD*DE*QUERETARO*POR*SU*ALFREZ*R*D*PEDRO*SETIEN* EN*16*DE*ENERO*DE*1790*","figure of warrior stg. holding banner and shield","","","","44.0","45.83","","","2024-01-31T11:32:07Z"
