"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.142.1","Jade Bead, Mexico, 1200. 1942.142.1","1942.142.1","","1200","1200","","","","","","","","","Latin American","Bead","","","","","Jade","","","","","Mexico","","","","Jose Manuel Sobrino La Moneda Mexicana.1989.p 15","","","","","","","","","""Mexico Early Stone Wampum""","","","","","","","33.99","","","2022-08-31T02:20:27Z"
"http://numismatics.org/collection/1914.42.22","Glass Bead. 1914.42.22","1914.42.22","","","","","","","","","","","","Modern","Bead","","","","","Glass","","","","","","","","","","","","","","","","","","5 blue glass Russian trade beads","","","","","","","7.32","https://numismatics.org/collectionimages/19001949/1914/1914.42.22.obv.width175.jpg","","2022-10-06T05:35:23Z"
"http://numismatics.org/collection/1922.21.5","Magnesium Bead, United States/California, 1800 - 1921. 1922.21.5","1922.21.5","","1800","1921","","","","","","","Pomo Tribe","","North American","Bead","","","","","Magnesium","","","","","United States||California","","","","Opitz p.56","","","","","","","","","","","","","","","","7.448","https://numismatics.org/collectionimages/19001949/1922/1922.21.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.21.5.rev.width175.jpg","2022-10-06T05:35:48Z"
"http://numismatics.org/collection/1954.46.10","Steel Bead, East Africa. 1954.46.10","1954.46.10","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:48:45Z"
"http://numismatics.org/collection/1954.46.11","Steel Bead, East Africa. 1954.46.11","1954.46.11","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:04:07Z"
"http://numismatics.org/collection/1954.46.12","Steel Bead, Suwahil. 1954.46.12","1954.46.12","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:20:14Z"
"http://numismatics.org/collection/1954.46.13","Steel Bead, East Africa. 1954.46.13","1954.46.13","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:50:46Z"
"http://numismatics.org/collection/1954.46.14","Steel Bead, East Africa. 1954.46.14","1954.46.14","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:23:30Z"
"http://numismatics.org/collection/1954.46.15","Steel Bead, East Africa. 1954.46.15","1954.46.15","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:18:25Z"
"http://numismatics.org/collection/1954.46.16","Steel Bead, East Africa. 1954.46.16","1954.46.16","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:10:49Z"
"http://numismatics.org/collection/1954.46.17","Steel Bead, East Africa. 1954.46.17","1954.46.17","","","","","","","","","","","","Islamic","Bead","","","","","Steel","","","","","East Africa||Suwahil","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:36:06Z"
