"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77618","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC 1944.100.77618","1944.100.77618","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1265||Seleucid Coins (part 2) 2188","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","30.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77618.rev.width175.jpg","2022-09-01T01:42:46Z"
"http://numismatics.org/collection/1944.100.77621","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC. 1944.100.77621","1944.100.77621","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1264||Seleucid Coins (part 2) 2188","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","30.0","13.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77621.rev.width175.jpg","2022-09-01T01:42:48Z"
"http://numismatics.org/collection/1944.100.77622","Silver Coin of Demetrius II Nicator, Sidon, 128 BC - 127 BC. 1944.100.77622","1944.100.77622","http://numismatics.org/sco/id/sc.1.2188","-128","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2188","","","R 1264||Seleucid Coins (part 2) 2188","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77622.rev.width175.jpg","2022-09-01T01:42:48Z"
"http://numismatics.org/collection/1944.100.77632","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Sidon, 121 BC - 120 BC 1944.100.77632","1944.100.77632","http://numismatics.org/sco/id/sc.1.2269","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2269","","","R 1272||Seleucid Coins (part 2) 2269","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","29.0","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77632.rev.width175.jpg","2022-09-01T01:42:54Z"
"http://numismatics.org/collection/1944.100.77642","Silver Coin of Antiochus VIII Grypus, Sidon, 115 BC - 114 BC 1944.100.77642","1944.100.77642","http://numismatics.org/sco/id/sc.1.2331","-115","-114","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2331","","","Seleucid Coins (part 2) 2331","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","26.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77642.rev.width175.jpg","2022-09-01T01:43:01Z"
"http://numismatics.org/collection/1944.100.77643","Silver Coin of Antiochus IX Cyzicenus, Sidon, 113 BC - 112 BC 1944.100.77643","1944.100.77643","http://numismatics.org/sco/id/sc.1.2384","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2384","","","CSE 725||Seleucid Coins (part 2) 2384","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","28.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77643.rev.width175.jpg","2022-09-01T01:43:02Z"
"http://numismatics.org/collection/1944.100.77644","Silver Coin of Antiochus IX Cyzicenus, Sidon, 113 BC - 112 BC. 1944.100.77644","1944.100.77644","http://numismatics.org/sco/id/sc.1.2384","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2384","","","CSE 725||Seleucid Coins (part 2) 2384","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77644.rev.width175.jpg","2022-09-01T01:43:02Z"
"http://numismatics.org/collection/1944.100.77645","Silver Coin of Antiochus IX Cyzicenus, Sidon, 113 BC - 112 BC. 1944.100.77645","1944.100.77645","http://numismatics.org/sco/id/sc.1.2384","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2384","","","CSE 725||Seleucid Coins (part 2) 2384","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.77645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77645.rev.width175.jpg","2022-09-01T01:43:02Z"
"http://numismatics.org/collection/1944.100.77646","Silver Coin of Antiochus IX Cyzicenus, Sidon, 113 BC - 112 BC. 1944.100.77646","1944.100.77646","http://numismatics.org/sco/id/sc.1.2384","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2384","","","CSE 725||Seleucid Coins (part 2) 2384","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","30.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77646.rev.width175.jpg","2022-09-01T01:43:03Z"
"http://numismatics.org/collection/1993.47.2","Silver Coin of Antiochus IX Cyzicenus, Sidon, 111 BC - 110 BC 1993.47.2","1993.47.2","http://numismatics.org/sco/id/sc.1.2385","-111","-110","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2385","","","Seleucid Coins (part 2) 2385||cf CSE p.71","","","","","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","32.0","16.11","https://numismatics.org/collectionimages/19501999/1993/1993.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.47.2.rev.width175.jpg","2022-09-20T08:05:59Z"
