"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.200","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.200","1947.2.200","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1a","","","C.463.1a||RRC 463/1a||S.976","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing laureate pilei|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","7","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width175.jpg","2024-05-13T04:22:52Z"
"http://numismatics.org/collection/1947.2.201","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.201","1947.2.201","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg","2024-05-13T04:22:53Z"
"http://numismatics.org/collection/1947.2.202","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.202","1947.2.202","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg","2024-05-13T04:22:53Z"
"http://numismatics.org/collection/1947.2.203","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.203","1947.2.203","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg","2024-05-13T04:22:54Z"
"http://numismatics.org/collection/1947.2.204","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.204","1947.2.204","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","7","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg","2024-05-13T04:22:55Z"
"http://numismatics.org/collection/1947.2.205","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.205","1947.2.205","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDI","Venus standing l. holding scales and sceptre|Cupid","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg","2024-05-13T04:22:56Z"
"http://numismatics.org/collection/1947.2.206","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.206","1947.2.206","http://numismatics.org/crro/id/rrc-463.2","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Medusa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/2","","","C.463.2||RRC 463/2||S.978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS","Corinthian helmet|owl","MN.CORDIVS","Aegis decorated with Medusa head","","","8","","3.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.206.rev.width175.jpg","2024-05-13T04:22:57Z"
"http://numismatics.org/collection/1947.2.207","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.207","1947.2.207","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Venus||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/3","","","C.463.3||RRC 463/3||S.977","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.S.C","Venus head r. diademed","MN.CORDIVS","Cupid on dolphin r.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.rev.width175.jpg","2024-05-13T04:22:58Z"
"http://numismatics.org/collection/1944.100.3313","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3313","1944.100.3313","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1a","","","C.463.1a||RRC 463/1a||S.976","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing laureate pilei|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","11","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3313.rev.width175.jpg","2024-05-13T12:10:41Z"
"http://numismatics.org/collection/1944.100.3314","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3314","1944.100.3314","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","C.463.1b||RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg","2024-05-13T12:10:52Z"
