"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.213","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.213","1947.2.213","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/2a","","","C.465.2a||RRC 465/2a||S.991","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A","Apollo head r. laureate","C.CONSIDI|PAETI","Curule chair, garlanded, on which lies wreath","","","2","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.213.rev.width175.jpg","2024-05-13T04:23:05Z"
"http://numismatics.org/collection/1944.100.3328","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3328","1944.100.3328","http://numismatics.org/crro/id/rrc-465.1a","-46","-46","","","C. Considius Paetus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/1a","","","C.465.1a||RRC 465/1a||S.990","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laureate|laurel wreath border","C.CONSIDIVS|PAETVS","Curule chair, garlanded, on which lies wreath","","","7","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3328.rev.width175.jpg","2024-05-13T12:14:41Z"
"http://numismatics.org/collection/1944.100.3329","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3329","1944.100.3329","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/2a","","","C.465.2a||RRC 465/2a||S.991","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A","Apollo head r. laureate","C.CONSIDI|PAETI","Curule chair, garlanded, on which lies wreath","","","2","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3329.rev.width175.jpg","2024-05-13T12:14:49Z"
"http://numismatics.org/collection/1944.100.3330","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3330","1944.100.3330","http://numismatics.org/crro/id/rrc-465.2a","-46","-46","","","C. Considius Paetus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/2a","","","C.465.2a||RRC 465/2a||S.991","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A","Apollo head r. laureate","C.CONSIDI|PAETI","Curule chair, garlanded, on which lies wreath","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3330.rev.width175.jpg","2024-05-13T12:14:59Z"
"http://numismatics.org/collection/1944.100.3331","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3331","1944.100.3331","http://numismatics.org/crro/id/rrc-465.3","-46","-46","","","C. Considius Paetus","Roman Republic","","","Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/3","","","C.465.3||RRC 465/3||S.992","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAETI","Venus head r., laureate, wearing diadem","C.CONSIDI","Victory in quadriga l. holding wreath and palm branch","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3331.rev.width175.jpg","2024-05-13T12:15:07Z"
"http://numismatics.org/collection/1944.100.3332","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3332","1944.100.3332","http://numismatics.org/crro/id/rrc-465.3","-46","-46","","","C. Considius Paetus","Roman Republic","","","Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/3","","","C.465.3||RRC 465/3||S.992","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAETI","Venus head r., laureate, wearing diadem","C.CONSIDI","Victory in quadriga l. holding wreath and palm branch","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3332.rev.width175.jpg","2024-05-13T12:15:15Z"
"http://numismatics.org/collection/1944.100.3333","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3333","1944.100.3333","http://numismatics.org/crro/id/rrc-465.5","-46","-46","","","C. Considius Paetus","Roman Republic","","","Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/5","","","C.465.5||RRC 465/5||S.994","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Minerva bust r., helmeted, wearing aegis","C.CONSIDI","Victory in quadriga r., holding wreath and palm branch","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.rev.width175.jpg","2024-05-13T12:15:24Z"
"http://numismatics.org/collection/1944.100.3334","Silver Quinarius of Roman Republic, Rome, 46 BCE. 1944.100.3334","1944.100.3334","http://numismatics.org/crro/id/rrc-465.7b","-46","-46","","","C. Considius Paetus","Roman Republic","","","Venus||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/7b","","","C.465.7b||RRC 465/7b||S.996a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PAETI","Venus head r., laureate, diademed","C.CONSIDI","Victory walking r. holding trophy","","","4","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3334.rev.width175.jpg","2024-05-13T12:15:33Z"
"http://numismatics.org/collection/1944.100.3335","Silver Sestertius of Roman Republic, Rome, 46 BCE–45 BCE. 1944.100.3335","1944.100.3335","http://numismatics.org/crro/id/rrc-465.8b","-46","-46","","","C. Considius Paetus","Roman Republic","","","Cupid","Sestertius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/8b","","","C.465.8b||RRC 465/8b||S.997a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.CONSIDI","Cupid bust r.","","Double cornucopiae|globe","","","10","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3335.rev.width175.jpg","2024-05-13T12:15:42Z"
"http://numismatics.org/collection/1906.236.681","Silver Denarius of Roman Republic, Rome, 46 BCE. 1906.236.681","1906.236.681","http://numismatics.org/crro/id/rrc-465.5","-46","-46","","","C. Considius Paetus","Roman Republic","","","Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/5","","","C.465.5||RRC 465/5||S.994","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Minerva bust r., helmeted, wearing aegis","C.CONSIDI","Victory in quadriga r., holding wreath and palm branch","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.681.rev.width175.jpg","2024-05-15T11:54:16Z"
"http://numismatics.org/collection/1893.5.23","Silver Denarius of Roman Republic, Rome, 46 BCE. 1893.5.23","1893.5.23","http://numismatics.org/crro/id/rrc-465.1b","-46","-46","","","C. Considius Paetus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 465/1b","","","C.465.1b||RRC 465/1b||S.990a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Apollo head r. laureate","Laureate head of Apollo, right. Border of dots.","Brockage of obverse","Curule chair, garlanded, on which lies wreath. Border of dots.","","","12","20.0","4.1","https://numismatics.org/collectionimages/00001899/1893/1893.5.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.23.rev.width175.jpg","2024-05-15T11:38:17Z"
