"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.11969","Silver Stater of Ptolemaic Empire, Neapolis, 525 BCE–450 BCE. 1944.100.11969","1944.100.11969","http://numismatics.org/pco/id/cpe.1_2.B118","-525","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Stater||Obol","Greek","Coin","","","","Struck","Silver||Bronze","","Neapolis||Paphos","","","Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B118||Sv.74","","","","","","","","","gorgoneion","","incuse square","","","","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11969.rev.width175.jpg","2024-05-12T01:44:45Z"
"http://numismatics.org/collection/1974.26.5564","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1974.26.5564","1974.26.5564","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","2.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5564.rev.width175.jpg","2024-05-14T08:26:33Z"
"http://numismatics.org/collection/1952.142.433","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1952.142.433","1952.142.433","http://numismatics.org/pco/id/cpe.1_2.B123","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123||Sv.80","","","","","","","","","Head of Aphrodite r. wearing taenia ornamented with leaves, earring and necklace","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","12","18.0","4.87","https://numismatics.org/collectionimages/19501999/1952/1952.142.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.433.rev.width175.jpg","2024-05-13T06:16:46Z"
"http://numismatics.org/collection/1952.142.434","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1952.142.434","1952.142.434","http://numismatics.org/pco/id/cpe.1_2.B123","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123||Sv.80","","","","","","","","","Head of Aphrodite r. wearing taenia ornamented with leaves, earring and necklace","ΠTOΛEMAIOY","Eagle with open wings l. on fulmen","","","12","18.0","3.24","https://numismatics.org/collectionimages/19501999/1952/1952.142.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.434.rev.width175.jpg","2024-05-13T06:16:47Z"
"http://numismatics.org/collection/1952.142.437","Bronze Coin, Cyprus, 310 BCE–306 BCE. 1952.142.437","1952.142.437","http://numismatics.org/pco/id/cpe.1_2.B121","-310","-282","Ptolemy I Soter","Ptolemy I Soter","","Ptolemaic Empire","Ptolemaic Dynasty","Aphrodite","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121||Sv.82","","","","","","","","","Head of Aphrodite r., wearing ornamented stephane","ΠTOΛEMAIOY","Eagle l. on fulmen","","","12","12.0","1.06","https://numismatics.org/collectionimages/19501999/1952/1952.142.437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.437.rev.width175.jpg","2024-05-13T06:16:49Z"
"http://numismatics.org/collection/1952.142.453","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.453","1952.142.453","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","11","27.0","16.65","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.453.rev.width175.jpg","2024-05-13T06:17:03Z"
"http://numismatics.org/collection/1952.142.454","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.454","1952.142.454","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","25.0","11.1","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.454.rev.width175.jpg","2024-05-13T06:17:04Z"
"http://numismatics.org/collection/1952.142.455","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.455","1952.142.455","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","27.0","14.64","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.455.rev.width175.jpg","2024-05-13T06:17:05Z"
"http://numismatics.org/collection/1952.142.456","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.456","1952.142.456","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","5.28","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.456.rev.width175.jpg","2024-05-13T06:17:06Z"
"http://numismatics.org/collection/1952.142.457","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1952.142.457","1952.142.457","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.68","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.457.rev.width175.jpg","2024-05-13T06:17:07Z"
