"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.28739","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28739","0000.999.28739","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","10","32.5","16.32","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.28740","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28740","0000.999.28740","","-27","14","Augustus","","Augustus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Colonia Patricia","","","","Spain","","","","RPC 1 128","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","12","32.0","21.46","","","2022-08-30T01:26:28Z"
"http://numismatics.org/collection/0000.999.16813","Bronze Dupondius of Antonia, Rome, AD 41 - AD 45. 0000.999.16813","0000.999.16813","","41","45","Antonia","","","","","","","Dupondius","Roman","Ci","","","","","Bronze","Rome","","","","","","","","imitation","","","","","","ANTONIA AVGVSTA","Antonina bust r.","","Claudius stg. l. holding simpulum","","","3","","10.96","","","2022-08-29T08:31:49Z"
"http://numismatics.org/collection/0000.999.30711","Bronze Dupondius, Castulo. 0000.999.30711","0000.999.30711","","","","","","","","","","","Dupondius","Roman","Coin","","","","","Bronze","Castulo","","","","Hispania Citerior","","","","H 20","","","","","","SACAL ISCER","Head laur. r.","CAST SOCED","Helmeted sphinx r.","","","12","32.0","25.53","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/1910.88.26","Bronze Dupondius of Antoninus Pius, Rome, AD 144 - AD 161. 1910.88.26","1910.88.26","","144","161","Antoninus Pius","","Antoninus Pius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","","","","","","","ANTONINVS AVG PP","Head radiate bearded right","COS IIII","figure standing left, sacrificing over altar","","","12","25.0","11.47","https://numismatics.org/collectionimages/19001949/1910/1910.88.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.26.rev.width175.jpg","2022-08-30T04:10:46Z"
"http://numismatics.org/collection/1910.88.41","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1910.88.41","1910.88.41","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 182","","","","","","]NOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","26.0","14.19","","","2022-08-30T04:10:57Z"
"http://numismatics.org/collection/1910.88.42","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1910.88.42","1910.88.42","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 195","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","25.0","13.28","","","2022-08-30T04:10:57Z"
"http://numismatics.org/collection/1910.88.43","Bronze Dupondius of Trajan, Antioch, AD 102 - AD 116. 1910.88.43","1910.88.43","","102","116","Trajan","","","","","","Trajan","Dupondius","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","W 190","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Head laur. r.","S C","Legend within wreath","","","12","28.0","17.1","","","2022-08-30T04:10:57Z"
"http://numismatics.org/collection/0000.999.52989","Bronze Dupondius of Claudius, Gaul, AD 41 - AD 50. 0000.999.52989","0000.999.52989","","41","50","Claudius","","Claudius","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Gaul","","","","cf Giard.1970.7","","","","","","IMP TI CLAVDIVS CAESAR AUG PM TRP","Head bare l.","CO[ONSTANTIAE] AUGUSTI|SC","Legionaire stg. l. holding spear r.","","","6","28.0","10.797","","","2022-08-30T02:45:05Z"
"http://numismatics.org/collection/1944.100.39327","Bronze Dupondius of Caligula, Rome. 1944.100.39327","1944.100.39327","","","","Caligula","","","","","","","Dupondius","Roman","Ci","","","","Struck","Bronze","Rome","","","","","","","","imitation","","","","","","SC|C CAESAR AVG GERMANICVS PON M TR POT","legend, large SC ctr.","","Nero and Drusus riding horses","","","6","","8.8","","","2022-08-31T05:55:02Z"
"http://numismatics.org/collection/1943.58.4","Bronze Dupondius of Gordian III. 1943.58.4","1943.58.4","","","","Gordian III","","","","","","","Dupondius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","M A N T GORDIANVS CAES","Bust dr. r.","PIETAS AVGG/S C","Sacrificial elements, variously arranged.","","","1","30.0","20.54","","","2022-08-31T02:28:53Z"
