"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.323.1","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1909.323.1","1909.323.1","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","8.0","0.6","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.rev.width175.jpg","2022-08-30T04:08:42Z"
"http://numismatics.org/collection/1944.100.45673","Silver obol, uncertain, 480 BC - 400 BC. 1944.100.45673","1944.100.45673","","-480","-400","","","","","","obol","Greek","","","","","","Silver","uncertain","Coin","","","","","Rosen 400||Tzamalis 1997.6||von Aulock 6664","Asia Minor or Macedonia","","","","","","","Scorpion","","Dolphin r. within incuse square","","","","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45673.rev.width175.jpg","2022-08-31T06:36:53Z"
"http://numismatics.org/collection/1944.100.44619","Electrum 1/12 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44619","1944.100.44619","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.251, 363-364||Cf Svoronos, pl. 16, n.1-3||Svoronos 1919, pl 15, n.18","Asia Minor or Macedonia","","","","","","","Pellets on raised square","","Pellets in hatched incuse square","","","","8.5","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44619.rev.width175.jpg","2022-08-31T06:27:16Z"
"http://numismatics.org/collection/1944.100.44621","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44621","1944.100.44621","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Irregular incuse","","","","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44621.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44622","Electrum 1/48 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44622","1944.100.44622","","-600","-550","","","","","","1/48 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like sqaure","","Quadripartite incuse square","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44622.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44623","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44623","1944.100.44623","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like sqaure","","Quadripartite incuse square","","","","","0.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44623.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44629","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44629","1944.100.44629","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Irregular incuse","","","","","0.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44629.rev.width175.jpg","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1955.190.17","Electrum 1/24 Stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1955.190.17","1955.190.17","","-600","-550","","","","","","1/24 Stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1955/1955.190.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.17.rev.width175.jpg","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1967.152.436","Silver stater, uncertain, 530 BC - 500 BC. 1967.152.436","1967.152.436","","-530","-500","","","","","Flora","stater","Greek","","","","","","Silver","uncertain","Coin","","","","","Traite,1858,pl 59,14||van Alfen AJN 2001, p 159","Asia Minor or Macedonia","","","","","","","Lion l., floral element above, globule below","","Winged boar forepart r. within incuse square","","","7","","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.436.rev.width175.jpg","2022-09-01T08:51:45Z"
"http://numismatics.org/collection/1976.247.1","Electrum Hekte, Asia Minor or Macedonia, 600 BC - 550 BC. 1976.247.1","1976.247.1","","-600","-550","","","","","","Hekte","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155||SNGBYB 1015","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","","2.53","https://numismatics.org/collectionimages/19501999/1976/1976.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.1.rev.width175.jpg","2022-09-02T03:59:54Z"
