"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.395","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1933.999.395","1933.999.395","http://numismatics.org/ocre/id/ric.7.her.116","330","333","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 116","","","RIC VII Heraclea 116","","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","12","18.0","2.72","https://numismatics.org/collectionimages/19001949/1933/1933.999.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.395.rev.width175.jpg","2023-03-17T06:00:58Z"
"http://numismatics.org/collection/1944.100.9998","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9998","1944.100.9998","http://numismatics.org/ocre/id/ric.7.her.120","330","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 120","","","RIC VII Heraclea 120","","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","4","19.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.rev.width175.jpg","2023-03-17T08:21:32Z"
"http://numismatics.org/collection/1944.100.9787","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1944.100.9787","1944.100.9787","http://numismatics.org/ocre/id/ric.7.her.46","318","320","Licinius","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 46","","","RIC VII Heraclea 46","","","","","","","","D N F[L CL] CONSTANTINVS NOB C","Bust laureate, draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-[T]IAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","6","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.9787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9787.rev.width175.jpg","2023-03-17T07:40:39Z"
"http://numismatics.org/collection/1944.100.9906","Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9906","1944.100.9906","http://numismatics.org/ocre/id/ric.7.her.91","327","329","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 91","","","RIC VII Heraclea 91","","","","","","","","CONSTAN-TINVS AVG","Head pearl-diademed, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","6","18.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.9906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9906.rev.width175.jpg","2023-03-17T08:09:07Z"
"http://numismatics.org/collection/1944.100.9783","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1944.100.9783","1944.100.9783","http://numismatics.org/ocre/id/ric.7.her.44","318","320","Licinius","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 44","","","RIC VII Heraclea 44","","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","PROVIDEN-T[IAE] CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","6","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.9783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9783.rev.width175.jpg","2023-03-17T09:21:53Z"
"http://numismatics.org/collection/2002.21.9","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 2002.21.9","2002.21.9","http://numismatics.org/ocre/id/ric.7.her.44","318","320","Licinius","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 44","","","RIC VII Heraclea 44","","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; 6 layers of stone.","","","11","18.0","3.2","https://numismatics.org/collectionimages/20002049/2002/2002.21.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.21.9.rev.width175.jpg","2023-03-17T11:01:35Z"
"http://numismatics.org/collection/1944.100.9785","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9785","1944.100.9785","http://numismatics.org/ocre/id/ric.7.her.45","318","320","Licinius","","","","","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 45","","","RIC VII Heraclea 45","","","","","","","","D N VAL LICIN LICINIVS NOB C","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","12","18.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.9785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9785.rev.width175.jpg","2023-03-17T10:56:25Z"
"http://numismatics.org/collection/1944.100.9784","Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9784","1944.100.9784","http://numismatics.org/ocre/id/ric.7.her.45","318","320","Licinius","","","","","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 45","","","RIC VII Heraclea 45","","","","","","","","D N VAL LICIN LICINIVS NOB C","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","5","18.5","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.9784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9784.rev.width175.jpg","2023-03-17T09:46:44Z"
"http://numismatics.org/collection/1944.100.9979","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9979","1944.100.9979","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","","","","","","","","CONS[TAN]TINVS [IVN NOB C]","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","11","17.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9979.rev.width175.jpg","2023-03-17T10:07:49Z"
"http://numismatics.org/collection/1944.100.9980","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9980","1944.100.9980","http://numismatics.org/ocre/id/ric.7.her.117","330","333","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 117","","","RIC VII Heraclea 117","","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.9980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9980.rev.width175.jpg","2023-03-17T10:07:49Z"
