"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1904.54.1","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1904.54.1","1904.54.1","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","","","","","S 24.9","","","","","","","","","Filleted head l. with border of dots","","Archer std. r. on omphalos","","","12","24.0","4.24","https://numismatics.org/collectionimages/19001949/1904/1904.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.54.1.rev.width175.jpg","2022-08-30T03:53:20Z"
"http://numismatics.org/collection/1944.100.82144","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82144","1944.100.82144","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","11","21.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82144.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82145","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82145","1944.100.82145","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82145.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82146","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82146","1944.100.82146","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82146.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82147","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82147","1944.100.82147","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82147.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82148","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82148","1944.100.82148","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82148.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82149","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82149","1944.100.82149","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82149.rev.width175.jpg","2022-09-01T02:07:53Z"
"http://numismatics.org/collection/1944.100.82150","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82150","1944.100.82150","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82150.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82151","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82151","1944.100.82151","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82151.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82152","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82152","1944.100.82152","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Ecbatana","","","","Parthia","","","","S 24.9","","","","","","","","","Diademed bust of Mithradates l.; dotted border","","Archer seated r. on omphalos","","","1","23.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82152.rev.width175.jpg","2022-09-01T02:07:54Z"
