"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30717","Bronze Semis of L.MARC, Carteia. 0000.999.30717","0000.999.30717","","","","L.MARC","","L.MARC","","","Saturn","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 30||V pl.126.14","","","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","2","23.0","5.58","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/0000.999.30752","Bronze Semis, Carteia. 0000.999.30752","0000.999.30752","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","9","22.0","8.1","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/0000.999.30753","Bronze Semis, Carteia. 0000.999.30753","0000.999.30753","","","","","","","","","Neptune","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 18","","","","","","","","CARTEIA","Head wearing turreted crown r.","D D","Neptune stg. l. holding trident and dolphin","","","2","21.0","8.74","","","2022-08-30T01:32:12Z"
"http://numismatics.org/collection/1882.7.3","Bronze Semis of P.IVLI, Carteia. 1882.7.3","1882.7.3","","","","","","P.IVLI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 9","","","","","","","","","Head laur. r.","P IVLI Q","Dolphin r.","","","4","23.0","8.75","","","2022-08-30T03:43:07Z"
"http://numismatics.org/collection/1944.100.69933","Bronze Semis of L.MARC, Carteia. 1944.100.69933","1944.100.69933","","","","L.MARC","","L.MARC","","","Saturn","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 30||V pl.126.14","","","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","5","22.0","9.62","","","2022-08-31T08:55:38Z"
"http://numismatics.org/collection/1944.100.69934","Bronze Semis of L.MARCI, Carteia. 1944.100.69934","1944.100.69934","","","","","","L.MARCI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 11","","","","","","","","","Head laur. r.","CARTEIA L MARCI","Dolphin r.","","","2","24.0","6.77","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69935","Bronze Semis of Q.OPS, Carteia. 1944.100.69935","1944.100.69935","","","","","","Q.OPS","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 6","","","","","","","","","Head laur. r.","CARTEIA-Q OPS","Prow; in front, S","","","7","22.0","6.57","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69936","Bronze Semis of Q.OPS, Carteia. 1944.100.69936","1944.100.69936","","","","","","Q.OPS","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 6","","","","","","","","","Head laur. r.","CARTEIA-Q OPS","Prow; in front, S","","","4","23.0","7.3","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69937","Bronze Semis of Q.OPS, Carteia. 1944.100.69937","1944.100.69937","","","","","","Q.OPS","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 7","","","","","","","","","Head laur. r.","CARTEIA-Q OPS","Dolphin r.","","","9","21.0","6.76","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69938","Bronze Semis of L.ARG AED, Carteia. 1944.100.69938","1944.100.69938","","","","","","L.ARG AED","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 13","","","","","","","","CARTEIA","Bare head r.; behind S","CN AMI L ARG AED","Prow; in front, S","","","3","24.0","6.78","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69939","Bronze Semis of L.ARG AED, Carteia. 1944.100.69939","1944.100.69939","","","","","","L.ARG AED","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 13","","","","","","","","CARTEIA","Bare head r.;behind, S","CN AMI L ARG AED","Prow; in front, S","","","10","21.0","4.63","","","2022-08-31T08:55:39Z"
"http://numismatics.org/collection/1944.100.69940","Bronze Semis of L.ARG AED, Carteia. 1944.100.69940","1944.100.69940","","","","","","L.ARG AED","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 13","","","","","","","","CARTEIA","Head laur. r.","L RAI L AGRI CES","Prow; in front, S","","","10","22.0","5.75","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69941","Bronze Semis, Carteia. 1944.100.69941","1944.100.69941","","","","","","","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 15","","","","","","","","CARTEIA","Head laur. r.","CAR CES","Horizontal lightning bolts","","","5","22.0","7.8","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69942","Bronze Semis of C.VIB AID, Carteia. 1944.100.69942","1944.100.69942","","","","","","C.VIB AID","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 12","","","","","","","","","Head laur. l.","CARTEIA C VIB AID","Dolphin l.","","","6","23.0","7.25","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69943","Bronze Semis of C.VIB AID, Carteia. 1944.100.69943","1944.100.69943","","","","","","C.VIB AID","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 12","","","","","","","","","Head laur. l.","CARTEIA C VIB AID","Dolphin r.","","","6","21.0","7.66","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69944","Bronze Semis of C.VIB AID, Carteia. 1944.100.69944","1944.100.69944","","","","","","C.VIB AID","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 12","","","","","","","","","Head laur. l.","CARTEIA C VIB AID","Dolphin r.","","","6","21.0","6.78","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69945","Bronze Semis of Q.PEDEC, Carteia. 1944.100.69945","1944.100.69945","","","","","","Q.PEDEC","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 5","","","","","","","","CARTEIA","Head laur. r.","Q PEDEC","Prow r.","","","10","22.0","6.43","","","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.69946","Bronze Semis of Q.PEDECAI, Carteia. 1944.100.69946","1944.100.69946","","","","","","Q.PEDECAI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 4","","","","","","","","","Head laur. r.; in front, S","CARTEIA-Q PEDECAI","Dolphin r.","","","1","21.0","5.2","","","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.69947","Bronze Semis of Q.PEDECAI, Carteia. 1944.100.69947","1944.100.69947","","","","","","Q.PEDECAI","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 4","","","","","","","","","Head laur. r.; in front, S","CARTEIA-Q PEDECAI","Dolphin r.","","","10","21.0","7.13","","","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.69948","Bronze Semis of M.SEPTV, Carteia. 1944.100.69948","1944.100.69948","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","10","22.0","7.96","","","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.69949","Bronze Semis of M.SEPTV, Carteia. 1944.100.69949","1944.100.69949","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","2","22.0","6.23","","","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.69950","Bronze Semis of M.SEPTV, Carteia. 1944.100.69950","1944.100.69950","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","10","22.0","5.51","","","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.69951","Bronze Semis of M.SEPTV, Carteia. 1944.100.69951","1944.100.69951","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","3","22.0","8.16","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69952","Bronze Semis of M.SEPTV, Carteia. 1944.100.69952","1944.100.69952","","","","","","M.SEPTV","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","H 8","","","","","","","","","Head laur. r.; in front, S","KAR M SEPTV","Prow; in front, S","","","8","22.0","5.32","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69953","Bronze Semis of P.IVL, Carteia. 1944.100.69953","1944.100.69953","","","","","","P.IVL","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","","Bare head l.","CART","Dolphin r.; in front S","","","6","22.0","7.16","","","2022-08-31T08:55:42Z"
"http://numismatics.org/collection/1944.100.69954","Bronze Semis of P.IVL, Carteia. 1944.100.69954","1944.100.69954","","","","","","P.IVL","","","","","Semis","Roman","Coin","","","","","Bronze","Carteia","","","","Hispania Ulterior","","","","","","","","","","","","","Bare head l.","CART","Dolphin r.; in front S","","","12","24.0","9.62","","","2022-08-31T08:55:42Z"
