"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1624","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1624","1956.127.1624","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 469||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","20.0","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.127.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1624.rev.width175.jpg","2023-03-17T06:04:03Z"
"http://numismatics.org/collection/1944.100.43603","Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43603","1944.100.43603","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 469||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","6","18.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.43603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43603.rev.width175.jpg","2023-03-17T06:02:12Z"
"http://numismatics.org/collection/1985.140.87","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1985.140.87","1985.140.87","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","18.5","3.23","https://numismatics.org/collectionimages/19501999/1985/1985.140.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.87.rev.width175.jpg","2023-03-17T06:20:14Z"
"http://numismatics.org/collection/1956.127.1626","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1626","1956.127.1626","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 472||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","18.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1626.rev.width175.jpg","2023-03-17T08:31:05Z"
"http://numismatics.org/collection/1956.127.1625","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1625","1956.127.1625","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 472||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","6","20.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1625.rev.width175.jpg","2023-03-17T08:54:42Z"
"http://numismatics.org/collection/1944.100.43604","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43604","1944.100.43604","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 472||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","19.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.43604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43604.rev.width175.jpg","2023-03-17T07:28:33Z"
"http://numismatics.org/collection/1944.100.43610","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43610","1944.100.43610","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 472||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","6","20.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.43610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43610.rev.width175.jpg","2023-03-17T07:50:23Z"
"http://numismatics.org/collection/1995.11.542","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1995.11.542","1995.11.542","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 468||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","17.5","3.1","https://numismatics.org/collectionimages/19501999/1995/1995.11.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.542.rev.width175.jpg","2023-03-17T07:50:52Z"
"http://numismatics.org/collection/1911.23.56","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1911.23.56","1911.23.56","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 472||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","7","18.0","3.29","https://numismatics.org/collectionimages/19001949/1911/1911.23.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.56.rev.width175.jpg","2023-03-17T10:49:10Z"
"http://numismatics.org/collection/1948.19.1158","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1948.19.1158","1948.19.1158","http://numismatics.org/ocre/id/ric.2.tr.243","112","114","","Trajan","RIC II Trajan 243","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 469||RIC II Trajan 243","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","6","18.0","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1158.rev.width175.jpg","2023-03-17T10:04:13Z"
