"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47937","Bronze Coin, Cnidus, 167 BC - 1 BC. 1944.100.47937","1944.100.47937","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΘΕΥΓΝΩΤΟΣ ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.5","9.91","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.47938","Bronze Coin, Cnidus, 167 BC - 1 BC. 1944.100.47938","1944.100.47938","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΑΡΝΑΣ (?) ΚΝΙΔΙΩΝ","two grape clusters on vine","","","2","28.6","10.02","","","2022-08-31T06:48:09Z"
"http://numismatics.org/collection/1944.100.71419","Bronze Coin, Sidon, 174 BC - 150 BC. 1944.100.71419","1944.100.71419","","-174","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 88||cf Rouv.1285","","","","","","","","","Bust of Tyche, r.","","Rudder, Horizontal; inscription above and below","","","12","","5.184","","","2022-08-31T09:00:27Z"
"http://numismatics.org/collection/1944.100.71420","Bronze Coin, Sidon, 174 BC - 150 BC. 1944.100.71420","1944.100.71420","","-174","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 88||cf Rouv.1285","","","","","","","","","Bust of Tyche, r.","","Rudder, Horizontal; inscription above and below","","","12","","4.502","","","2022-08-31T09:00:28Z"
"http://numismatics.org/collection/1955.102.2","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.2","1955.102.2","","810","841","Eanred","","Eadvini","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 88||CKN 82(var. of)||N 186","","","","","","","","+ERDERERE","cross","+EADVINI","cross","","","1","14.0","1.25","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1948.19.2143","Bronze Coin, Aradus, 240 BC - 237 BC. 1948.19.2143","1948.19.2143","","-240","-237","","","","","","Tyche","","","Greek","Coin","","","","Struck","Bronze","Aradus","","","","Syria","","","","BMC 88","","","","","","","","","Tyche head","","Galley prow; above AR","","","7","14.5","4.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.2143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2143.rev.width175.jpg","2022-09-01T03:41:03Z"
"http://numismatics.org/collection/1953.171.808","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.808","1953.171.808","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΚΠ...ΓΑ...Ε...Σ","two grape clusters on vine","","","12","27.5","8.87","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.809","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.809","1953.171.809","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","ΘΕΥΓΝΩΤΟΣ ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.4","8.75","","","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1953.171.810","Bronze Coin, Cnidus, 167 BC - 1 BC. 1953.171.810","1953.171.810","","-167","-1","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","BMC 88||SNG Cop 330","","","","","","","","","Dionysus hd. l.","... ΚΝΙΔΙΩΝ","two grape clusters on vine","","","12","28.3","11.64","","","2022-09-01T05:44:20Z"
"http://numismatics.org/collection/1958.171.21","Bronze Coin, Sidon, 174 BC - 150 BC. 1958.171.21","1958.171.21","","-174","-150","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 88||cf Rouv.1285","","","","","","","","","Bust of Tyche, r.","","Rudder, Horizontal; inscription above and below","","","12","","5.321","","","2022-09-01T07:22:58Z"
