"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.260.51","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1877. 1908.260.51","1908.260.51","","1877","1877","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","4.051","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1908.260.52","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1881. 1908.260.52","1908.260.52","","1881","1881","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","4.102","","","2022-08-30T04:06:02Z"
"http://numismatics.org/collection/1914.142.29","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1898. 1914.142.29","1914.142.29","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","4.089","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1916.999.172","Bronze 2.5 cent, Nicaragua, 1878. 1916.999.172","1916.999.172","","1878","1878","","","","","","","","2.5 cent","Latin American","Token","","","","","Bronze","","","","","Nicaragua","","","","","","","","","","","","S.PARSONS|BLUEFIELDS (date)","","TOKEN 2 1/2 CENTS","","","","","21.0","","","","2022-08-30T04:39:04Z"
"http://numismatics.org/collection/1916.192.1096","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1880. 1916.192.1096","1916.192.1096","","1880","1880","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.97","","","2022-08-30T04:33:54Z"
"http://numismatics.org/collection/0000.999.42520","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1903. 0000.999.42520","0000.999.42520","","1903","1903","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","","","24.0","4.011","","","2022-08-30T02:06:10Z"
"http://numismatics.org/collection/1927.95.60","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1883. 1927.95.60","1927.95.60","","1883","1883","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.999","","","2022-08-30T06:38:34Z"
"http://numismatics.org/collection/1931.15.21","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1890. 1931.15.21","1931.15.21","","1890","1890","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.91","","","2022-08-30T07:03:14Z"
"http://numismatics.org/collection/1933.32.45","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1906. 1933.32.45","1933.32.45","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.134","","","","","","","","","","","","","","","24.0","3.929","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.32.46","Copper alloy 2.5 cent of Wilhelmina, Netherlands (Utrecht), 1913. 1933.32.46","1933.32.46","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.150","","","","","","","","","","","","","","","24.0","3.912","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1932.999.943","Copper alloy 2.5 cent of William III, Netherlands (Utrecht), 1884. 1932.999.943","1932.999.943","","1884","1884","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.108","","","","","","","","","","","","","","","24.0","3.965","","","2022-08-30T07:15:27Z"
