"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37986","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 0000.999.37986","0000.999.37986","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.78","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37991","Copper penni of Nicholas II, Finland grand duchy (Helsinki), 1902. 0000.999.37991","0000.999.37991","","1902","1902","Nicholas II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 13","","","","","","","","","","","","","","","15.0","1.263","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/1900.20.19","Gold 5 rouble of Nicholas II, Russia, 1898. 1900.20.19","1900.20.19","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.297","","","2022-08-30T03:51:54Z"
"http://numismatics.org/collection/1900.21.20","Gold 10 rouble of Nicholas II, Russia, 1899. 1900.21.20","1900.21.20","","1899","1899","Nicholas II","","","","Russia--Empire","","","10 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.161","","","","","","","","","","","","","","","23.0","8.6","https://numismatics.org/collectionimages/19001949/1900/1900.21.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.21.20.rev.width175.jpg","2022-08-30T03:51:57Z"
"http://numismatics.org/collection/1919.257.15","Silver 10 kopek of Nicholas II, Russia, 1916. 1919.257.15","1919.257.15","","1916","1916","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 302","","","","","","","","","","","","","","","17.0","1.694","","","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1919.257.16","Silver 15 kopek of Nicholas II, Russia, 1916. 1919.257.16","1919.257.16","","1916","1916","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 393","","","","","","","","","","","","","","","20.0","2.692","","","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1911.999.91","Copper alloy 1/2 kopek of Nicholas II, Russia, 1911. 1911.999.91","1911.999.91","","1911","1911","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.62","","","2022-08-30T04:20:54Z"
"http://numismatics.org/collection/1914.113.3","Silver rouble of Nicholas II, Russia, 1913. 1914.113.3","1914.113.3","","1913","1913","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 298||Julian 1229","","","","","","","","","","","","","","","34.0","19.988","https://numismatics.org/collectionimages/19001949/1914/1914.113.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.113.3.rev.width175.jpg","2022-08-30T04:26:01Z"
"http://numismatics.org/collection/1914.22.32","Silver 25 kopek of Nicholas II, Russia, 1896. 1914.22.32","1914.22.32","","1896","1896","Nicholas II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 673","","","","","","","","","","","","","","","23.0","5.007","https://numismatics.org/collectionimages/19001949/1914/1914.22.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.32.rev.width175.jpg","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1914.22.33","Silver 50 kopek of Nicholas II, Russia, 1911. 1914.22.33","1914.22.33","","1911","1911","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 888","","","","","","","","","","","","","","","27.0","10.01","","","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1914.36.1","Silver 2 markka of Nicholas II, Finland grand duchy (Helsinki), 1907. 1914.36.1","1914.36.1","","1907","1907","Nicholas II","","","","Russia--Empire","","","2 markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 7.2","","","","","","","","","","","","","","","28.0","10.385","https://numismatics.org/collectionimages/19001949/1914/1914.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.36.1.rev.width175.jpg","2022-08-30T04:27:57Z"
"http://numismatics.org/collection/1916.192.1243","Copper alloy 1/4 kopek of Nicholas II, Russia, 1898. 1916.192.1243","1916.192.1243","","1898","1898","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.814","","","2022-08-30T04:34:22Z"
