"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.1.19","Bronze Coin, Iulis, 400 BCE–300 BCE. 2008.1.19","2008.1.19","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","Papageorgiadou-Banis.group.VII.issue2.34 (O24/R33)||Pozzi(Boutin).4513||SNG.Copenhagen.657","","","","","","","","","Laureate head of Apollo to r.","","Bee.","","","1","16.0","3.63","https://numismatics.org/collectionimages/20002049/2008/2008.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.19.rev.width175.jpg","2024-05-16T05:23:09Z"
"http://numismatics.org/collection/2008.1.20","Bronze Coin, Iulis, 400 BCE–300 BCE. 2008.1.20","2008.1.20","","-400","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","Papageorgiadou-Banis.group.VII.issue3.45 (O29/R43)||SNG.Copenhagen.658||Weber.4647","","","","","","","","","Laureate head of Apollo to r.","","Bee.","","","11","12.0","2.34","https://numismatics.org/collectionimages/20002049/2008/2008.1.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.1.20.rev.width175.jpg","2024-05-16T05:23:10Z"
"http://numismatics.org/collection/1970.142.150","Bronze Coin, Iulis. 1970.142.150","1970.142.150","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","bee","","star","","","","","1.2","https://numismatics.org/collectionimages/19501999/1970/1970.142.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.150.rev.width175.jpg","2024-05-16T11:55:46Z"
"http://numismatics.org/collection/1970.142.151","Bronze Coin, Iulis. 1970.142.151","1970.142.151","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Artemis hd.","","bee within olive wreath","","","","","1.05","https://numismatics.org/collectionimages/19501999/1970/1970.142.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.151.rev.width175.jpg","2024-05-16T11:55:46Z"
"http://numismatics.org/collection/1944.100.27842","Silver Coin, Iulis, 515 BCE–480. 1944.100.27842","1944.100.27842","","-515","480","","","","","","","","","Greek","Coin","","","","","Silver","","Iulis","","","Ceos","","","","Sheedy.not","","","","","","","","","Grape cluster","","Incuse square","","","","19.5","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.27842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27842.rev.width175.jpg","2024-05-15T01:58:22Z"
"http://numismatics.org/collection/1944.100.27843","Silver Coin, Iulis. 1944.100.27843","1944.100.27843","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Iulis","","","Ceos","","","","Sheedy.2006.not","","","","","","","","","Grape cluster","","Quadriparite incuse square","","","","10.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.27843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27843.rev.width175.jpg","2024-05-15T01:58:22Z"
"http://numismatics.org/collection/1944.100.27844","Silver Coin, Iulis, 515 BCE–480. 1944.100.27844","1944.100.27844","","-515","480","","","","","","","","","Greek","Coin","","","","","Silver","","Iulis","","","Ceos","","","","Sheedy.2006.not","","","","","","","","","Grape cluster","","Quadripartite incuse square","","","","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.27844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27844.rev.width175.jpg","2024-05-15T01:58:23Z"
"http://numismatics.org/collection/1944.100.27845","Silver Coin, Iulis, 515 BCE–480. 1944.100.27845","1944.100.27845","","-515","480","","","","","","","","","Greek","Coin","","","","","Silver","","Iulis","","","Ceos","","","","","","","","","","","","","Grape cluster, smaller grape bunch to l., dolphin descending r.","","Quadripartite incuse square","","","","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.27845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27845.rev.width175.jpg","2024-05-15T01:58:23Z"
"http://numismatics.org/collection/1944.100.27846","Bronze Coin, Iulis. 1944.100.27846","1944.100.27846","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur","","dog forepart encircled by rays","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27846.rev.width175.jpg","2024-05-15T01:58:24Z"
"http://numismatics.org/collection/1944.100.27847","Bronze Coin, Iulis. 1944.100.27847","1944.100.27847","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur","","dog forepart encircled by rays","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.27847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27847.rev.width175.jpg","2024-05-15T01:58:24Z"
"http://numismatics.org/collection/1944.100.27848","Bronze Coin, Iulis. 1944.100.27848","1944.100.27848","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur","","dog forepart encircled by rays","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.27848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27848.rev.width175.jpg","2024-05-15T01:58:25Z"
"http://numismatics.org/collection/1944.100.27849","Bronze Coin, Iulis. 1944.100.27849","1944.100.27849","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur","","dog forepart encircled by rays","","","12","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27849.rev.width175.jpg","2024-05-15T01:58:25Z"
"http://numismatics.org/collection/1944.100.27850","Bronze Coin, Iulis. 1944.100.27850","1944.100.27850","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Dionysus hd.","","grape cluster","","","","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.27850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27850.rev.width175.jpg","2024-05-15T01:58:27Z"
"http://numismatics.org/collection/1944.100.27851","Bronze Coin, Iulis. 1944.100.27851","1944.100.27851","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","bearded hd. r. laur.","","bee","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.27851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27851.rev.width175.jpg","2024-05-15T01:58:27Z"
"http://numismatics.org/collection/1944.100.27852","Bronze Coin, Iulis. 1944.100.27852","1944.100.27852","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","bearded hd. r. laur.","","bee","","","12","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27852.rev.width175.jpg","2024-05-15T01:58:28Z"
"http://numismatics.org/collection/1944.100.27853","Bronze Coin, Iulis. 1944.100.27853","1944.100.27853","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","bearded hd. r. laur.","","bee","","","12","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27853.rev.width175.jpg","2024-05-15T01:58:28Z"
"http://numismatics.org/collection/1944.100.27854","Bronze Coin, Iulis. 1944.100.27854","1944.100.27854","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","bee","","star","","","","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27854.rev.width175.jpg","2024-05-15T01:58:29Z"
"http://numismatics.org/collection/1944.100.27855","Bronze Coin, Iulis. 1944.100.27855","1944.100.27855","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Artemis hd.","","bee within olive wreath","","","","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27855.rev.width175.jpg","2024-05-15T01:58:29Z"
"http://numismatics.org/collection/1944.100.27856","Bronze Coin, Iulis. 1944.100.27856","1944.100.27856","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Artemis hd.","","bee within olive wreath","","","","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27856.rev.width175.jpg","2024-05-15T01:58:30Z"
"http://numismatics.org/collection/1944.100.27857","Bronze Coin, Iulis. 1944.100.27857","1944.100.27857","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Artemis hd.","","bee within olive wreath","","","","","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.27857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27857.rev.width175.jpg","2024-05-15T01:58:30Z"
"http://numismatics.org/collection/1944.100.27858","Bronze Coin, Iulis. 1944.100.27858","1944.100.27858","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur.","","dog forepart encircled by rays","","","10","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27858.rev.width175.jpg","2024-05-15T01:58:30Z"
"http://numismatics.org/collection/1944.100.27859","Bronze Coin, Iulis. 1944.100.27859","1944.100.27859","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Iulis","","","Ceos","","","","","","","","","","","","","Apollo hd. r. laur.","","dog forepart encircled by rays","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27859.rev.width175.jpg","2024-05-15T01:58:31Z"
"http://numismatics.org/collection/1947.97.211","Silver Obol, Iulis, 515 BCE–480. 1947.97.211","1947.97.211","","-515","480","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Iulis","","","Ceos","","","","Sheedy.not","","","","","","","","","Grape cluster","","Quadripartite incuse square","","","","7.9","0.82","https://numismatics.org/collectionimages/19001949/1947/1947.97.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.211.rev.width175.jpg","2024-05-13T04:31:28Z"
