"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7523","Bronze Follis of Leo VI, Constantinople, 886 - 912. 0000.999.7523","0000.999.7523","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 5","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.15","","","2022-08-30T03:10:06Z"
"http://numismatics.org/collection/0000.999.7524","Bronze follis of Leo VI, Constantinople, 886 - 912. 0000.999.7524","0000.999.7524","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/1924.5.5","Bronze follis of Leo VI, Constantinople, 886 - 912. 1924.5.5","1924.5.5","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","8.0","","","2022-08-30T06:27:14Z"
"http://numismatics.org/collection/1937.121.5","Silver Miliaresion of Leo VI, Constantinople, 886 - 908. 1937.121.5","1937.121.5","","886","908","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","","","12.0","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.121.5.rev.width175.jpg","2022-08-30T08:02:40Z"
"http://numismatics.org/collection/1944.100.14682","Gold Solidus of Leo VI, Constantinople, 886 - 908. 1944.100.14682","1944.100.14682","","886","908","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","Struck","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","Bust fcg. holding globus cruciger in r.","","Maria Orans bust fcg.","","","7","19.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14682.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14683","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1944.100.14683","1944.100.14683","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14684","Silver Miliaresion of Leo VI, Constantinople, 886 - 908. 1944.100.14684","1944.100.14684","","886","908","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14684.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14685","Silver Miliaresion of Leo VI, Constantinople, 908 - 912. 1944.100.14685","1944.100.14685","","908","912","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 4","","","","","","","","","","","","","1","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14685.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.14686","Silver Miliaresion of Leo VI, Constantinople, 908 - 912. 1944.100.14686","1944.100.14686","","908","912","","Leo VI","","","","Miliaresion","Byzantine","Macedonian","","Leo VI","","","Silver","Constantinople","Coin","","","","","DOC 4","","","","","","","","","","","","","1","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14686.rev.width175.jpg","2022-08-31T03:00:00Z"
"http://numismatics.org/collection/1944.100.16271","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16271","1944.100.16271","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","6.72","","","2022-08-31T03:07:06Z"
