"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17079","Cupronickel penny of Edward VIII, Fiji, 1936. 0000.999.17079","0000.999.17079","","1936","1936","","Edward VIII","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.6","Fiji","","","","","","","","","","","","","26.0","6.489","","","2022-08-29T08:32:37Z"
"http://numismatics.org/collection/0000.999.17210","Silver florin of George V, Fiji, 1935. 0000.999.17210","0000.999.17210","","1935","1935","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.5","Fiji","","","","","","","","","","","","","28.0","11.221","","","2022-08-29T08:32:59Z"
"http://numismatics.org/collection/0000.999.24736","Paper shilling of Goverment of Fiji, Fiji, 1942. 0000.999.24736","0000.999.24736","","1942","1942","","","","","","shilling","Modern","","","Goverment of Fiji","P-18","EN","Paper","","Paper Money","","","","","Pick not","Fiji","","","","","","","arms flanked by two male|legend","","","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24737","Paper 5 shilling of Goverment of Fiji, Fiji, 1937. 0000.999.24737","0000.999.24737","","1937","1937","","","","","","5 shilling","Modern","","","Goverment of Fiji","","EN","Paper","","Paper Money","","","","","Pick 37a","Fiji","","","","","","","watermark|arms flanked by two male natives|male bust facing","","watermark within scroll design","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24739","Paper 5 shilling of Goverment of Fiji, Fiji, 1934. 0000.999.24739","0000.999.24739","","1934","1934","","","","","","5 shilling","Modern","","","Goverment of Fiji","","EN","Paper","","Paper Money","","","","","Pick 15a","Fiji","","","","","","","watermark|arms flanked by two male natives above legend|male bust facing","","watermark within scroll design","","","","","","","","2022-08-29T08:56:57Z"
"http://numismatics.org/collection/0000.999.24740","Paper pound of Goverment of Fiji, Fiji, 1938. 0000.999.24740","0000.999.24740","","1938","1938","","","","","","pound","Modern","","","Goverment of Fiji","","EN","Paper","","Paper Money","","","","","Pick 26","Fiji","","","","","","","watermark|arms flanked by two male natives above legend|male bust facing","","watermark within scroll design","","","","","","","","2022-08-29T08:56:57Z"
"http://numismatics.org/collection/0000.999.24741","Paper pound of Goverment of Fiji, Fiji, 1935. 0000.999.24741","0000.999.24741","","1935","1935","","","","","","pound","Modern","","","Goverment of Fiji","","EN","Paper","","Paper Money","","","","","Pick 16","Fiji","","","","","","","watermark|arms flanked by two male natives above legend|male bust facing","","watermark within scroll design","","","","","","","","2022-08-29T08:56:57Z"
"http://numismatics.org/collection/1935.999.615","Cupronickel 1/2 penny of George V, Fiji, 1934. 1935.999.615","1935.999.615","","1934","1934","","George V","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.1","Fiji","","","","","","","","","","","","","21.0","3.199","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.616","Cupronickel penny of George V, Fiji, 1934. 1935.999.616","1935.999.616","","1934","1934","","George V","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.2","Fiji","","","","","","","","","","","","","26.0","6.514","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.617","Silver 6 penny of George V, Fiji, 1934. 1935.999.617","1935.999.617","","1934","1934","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.3","Fiji","","","","","","","","","","","","","19.0","2.821","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.618","Silver shilling of George V, Fiji, 1934. 1935.999.618","1935.999.618","","1934","1934","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.4","Fiji","","","","","","","","","","","","","24.0","5.665","","","2022-08-30T07:56:50Z"
