"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1935.117.1076","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1935.117.1076","1935.117.1076","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Eagle stg. l.","","","","22.0","7.14","","","2024-05-11T11:58:41Z"
"http://numismatics.org/collection/1956.127.1946","Silver Tridrachm of Trajan, Bostra, 112–114. 1956.127.1946","1956.127.1946","https://rpc.ashmus.ox.ac.uk/type/12736","112","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Tridrachm","Roman","Coin","","","","Struck","Silver","","Bostra","","","Arabia Petraea","RPC III, 4064","Tell Kalak Hoard, Jordan, 1956","","M.6||RPC III, 4064||S.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with drapery on l. shoulder","DEMARCH EX VPAT 6","Bundle of six grain stalks","","","6","23.0","9.88","https://numismatics.org/collectionimages/19501999/1956/1956.127.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1946.rev.width175.jpg","2024-05-16T08:41:06Z"
"http://numismatics.org/collection/1941.36.26","Bronze Drachma of Augustus, Alexandria, 27 BCE–14. 1941.36.26","1941.36.26","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Cornucopiae","","","","27.0","18.33","","","2024-05-12T01:05:24Z"
"http://numismatics.org/collection/1944.100.69723","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1944.100.69723","1944.100.69723","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Cornucopiae","","","","25.0","12.68","","","2024-05-15T05:32:36Z"
"http://numismatics.org/collection/1944.100.69737","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1944.100.69737","1944.100.69737","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Cornucopiae","","","","25.0","13.23","","","2024-05-15T05:32:49Z"
"http://numismatics.org/collection/1944.100.59057","Silver Tridrachm of Trajan, Bostra, 112–114. 1944.100.59057","1944.100.59057","https://rpc.ashmus.ox.ac.uk/type/12736","112","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Tridrachm","Roman","Coin","","","","Struck","Silver","","Bostra","","","Arabia Petraea","RPC III, 4064","","","M.6||RPC III, 4064||S.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with drapery on l. shoulder","DEMARCH EX VPAT 6","Bundle of six grain stalks","","","6","23.0","9.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.59057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59057.rev.width175.jpg","2024-05-13T06:39:38Z"
"http://numismatics.org/collection/1974.26.5129","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1974.26.5129","1974.26.5129","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Cornucopiae","","","","25.0","13.87","","","2024-05-16T01:41:33Z"
"http://numismatics.org/collection/1959.148.11","Bronze Medal, France. 1959.148.11","1959.148.11","","","","","","","","","","","","Medals and Decorations","Medal","Roty, Louis-Oscar","","","","Bronze","","","","France","","","","","M.6","","","","","","","","LEON GAMBETTA 2 AVRIL 1838 31 DECEMBRE 1882","Bust to l.","LIBERTATIS AMORE MAGNUS PATRIAE AMORE MAJOR","","","","","68.0","","https://numismatics.org/collectionimages/19501999/1959/1959.148.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.148.11.rev.width175.jpg","2024-02-14T11:31:49Z"
"http://numismatics.org/collection/1959.148.39","Bronze Medal, France. 1959.148.39","1959.148.39","","","","","","","","","","","","Medals and Decorations","Medal","Roty, Louis-Oscar","","","","Bronze","","","","France","","","","","M.6","","","","","","","","LEON GAMBETTA 2 AVRIL 1838 31 DECEMBRE 1882","Bust to l.","LIBERTATIS AMORE MAGNUS PATRIAE AMORE MAJOR","","","","","68.0","","https://numismatics.org/collectionimages/19501999/1959/1959.148.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.148.39.rev.width175.jpg","2024-02-14T11:32:00Z"
"http://numismatics.org/collection/1959.148.40","Bronze Medal, France. 1959.148.40","1959.148.40","","","","","","","","","","","","Medals and Decorations","Medal","Roty, Louis-Oscar","","","","Bronze","","","","France","","","","","M.6","","","","","","","","LEON GAMBETTA 2 AVRIL 1838 31 DECEMBRE 1882","Bust to l.","LIBERTATIS AMORE MAGNUS PATRIAE AMORE MAJOR","","","","","68.0","","https://numismatics.org/collectionimages/19501999/1959/1959.148.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.148.40.rev.width175.jpg","2024-02-14T11:32:00Z"
