"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32922","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32922","1944.100.32922","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","5","21.2","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.rev.width175.jpg","2024-05-13T12:06:44Z"
"http://numismatics.org/collection/1944.100.32923","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32923","1944.100.32923","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.rev.width175.jpg","2024-05-13T12:06:45Z"
"http://numismatics.org/collection/1944.100.32924","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32924","1944.100.32924","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.75","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.rev.width175.jpg","2024-05-13T12:06:46Z"
"http://numismatics.org/collection/1944.100.32925","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32925","1944.100.32925","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","7","21.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32925.rev.width175.jpg","2024-05-13T12:06:47Z"
"http://numismatics.org/collection/1944.100.32926","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32926","1944.100.32926","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.35","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.rev.width175.jpg","2024-05-13T12:06:48Z"
"http://numismatics.org/collection/1944.100.32927","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32927","1944.100.32927","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.25","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.rev.width175.jpg","2024-05-13T12:06:49Z"
"http://numismatics.org/collection/1944.100.32928","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32928","1944.100.32928","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","5","21.875","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.rev.width175.jpg","2024-05-13T12:06:50Z"
"http://numismatics.org/collection/1944.100.32929","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32929","1944.100.32929","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","[RE]STITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.875","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.rev.width175.jpg","2024-05-13T12:06:51Z"
"http://numismatics.org/collection/1944.100.32930","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32930","1944.100.32930","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.rev.width175.jpg","2024-05-13T12:06:53Z"
"http://numismatics.org/collection/1944.100.32931","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32931","1944.100.32931","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","10","21.75","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32931.rev.width175.jpg","2024-05-13T12:06:54Z"
