"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.7.20","Silver teston of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1961.7.20","1961.7.20","","1555","1555","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3418","","","","","","","","+ ANT ET IOAN DEI G RR NA DD B","Confronted busts of king and queen, with single crown above","+ GRATIA DEI SVMVS QD SVMVS 1555","Crowned shield divided into four, Navarre in the first, Bearn in the fourth, and France in the second and third quadrant, flanked by a crowned A and a crowned I","","","12","28.0","9.419","","","2022-09-01T07:53:11Z"
"http://numismatics.org/collection/1969.222.2591","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 1969.222.2591","1969.222.2591","","1565","1565","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449var","","","","","","","","IOANNA·DEI·G·REG·NAVAR·D·B/ ·P.(cow)·","Bust r.","GRATIA*DEI·SVM·ID·QVOD·SVM·1565","Crowned shield with arms of Navarre, Béarn, and France, flanked by crowned letters I","","","6","30.0","9.442","https://numismatics.org/collectionimages/19501999/1969/1969.222.2591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2591.rev.width175.jpg","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2592","Silver teston of Jeanne d'Albret, Béarn (Pau), 1562 - 1572. 1969.222.2592","1969.222.2592","","1562","1572","Jeanne d'Albret","","","","Albret","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3449","","","","","","","","·IOANNA·DEI·G·REG·NAVAR·D·B·/ P (cow)","Bust r.","[...]IA·DEI·SVM·ID·QVOD·SVM[...]","Crowned shield with arms of Navarre, Béarn, and France, flanked by crowned letters I","","","6","28.0","9.379","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2593","Billon liard of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1969.222.2593","1969.222.2593","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","liard","Medieval","Coin","","","","","Billon","","","","","France","","","","PdA 3431","","","","","","","","+ANT·ET·IOA·DEIG·RR·NA·DDB","Crowned AI monogram","+GRATIADSVMVSQDSVMVS","Small Greek cross","","","3","18.0","0.825","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2594","Billon liard of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1969.222.2594","1969.222.2594","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","liard","Medieval","Coin","","","","","Billon","","","","","France","","","","PdA 3432","","","","","","","","+A·E[...]A·DEIG·RR·NA·DD·B","Crowned AI monogram","+G·D·SVMVS[·Q]D·SVMVS· (AI monogram)","Cross of chains cantoned with crowned letters A and I","","","3","16.0","0.648","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2595","Billon liard of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1969.222.2595","1969.222.2595","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","liard","Medieval","Coin","","","","","Billon","","","","","France","","","","PdA 3432","","","","","","","","+A·ET·IOA·DEIG·RR·NA·DD·B·","Crowned AI monogram","+G·D·SVMVS·QD·S[V]MVS (AI monogram)","Cross of chains cantoned with crowned letters A and I","","","8","16.0","0.882","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/1969.222.2596","Billon liard of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 1969.222.2596","1969.222.2596","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","liard","Medieval","Coin","","","","","Billon","","","","","France","","","","PdA 3432","","","","","","","","+A·ET·IOA·DEIG·RR·N[...]B","Crowned AI monogram","+G·D·SVMVS·QD·SV[...] (AI monogram)","Cross of chains cantoned with crowned letters A and I","","","4","16.0","0.719","","","2022-09-02T12:56:17Z"
"http://numismatics.org/collection/2015.30.1023","Billon petit douzain of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 2015.30.1023","2015.30.1023","","1555","1555","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","petit douzain","Medieval","Coin","","","","Struck","Billon","","","","","France","","","","PdA 3419","","","","","","","","+ ANT · ET · IOAN · DEI · G · RR · NA · DD · B","crowned shield with arms of Navarre, Béarn, and France","+ · GRATIA · DEI · SVMVS · QD · SVMVS 1555 ·","Voided Greek cross cantoned with crowned letters A and I, all in quadrilobate tressure","","","12","23.0","2.232","https://numismatics.org/collectionimages/20002049/2015/2015.30.1023.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1023.rev.width175.jpg","2022-09-21T03:09:40Z"
"http://numismatics.org/collection/2015.30.1024","Billon petit douzain of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 2015.30.1024","2015.30.1024","","1559","1559","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","petit douzain","Medieval","Coin","","","","Struck","Billon","","","","","France","","","","PdA 3421","","","","","","","","+ ANT ET IOAN DEI G RR NA · D D · B","crowned shield with arms of Navarre, Béarn, and France","+ GRATIA·DEI SVMVS QD SVMVS·1559","simple hollow cross terminating in lilies, dividing two crowned A's and two crowned I's.","","","10","24.0","2.192","https://numismatics.org/collectionimages/20002049/2015/2015.30.1024.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1024.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1025","Billon baquette of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 2015.30.1025","2015.30.1025","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","baquette","Medieval","Coin","","","","Struck","Billon","","","","","France","","","","PdA 3425","","","","","","","","+ANT·ET·IOA·D·G·RR·NA·DD·B","Cross with letter A in 1st quarter, cows in 2nd and 3rd quarters, and letter I in 4th quarter","+GRA·D·SVMVS·QD·SVMVS","Cross pattée in four-lobed tressure","","","12","15.0","0.535","https://numismatics.org/collectionimages/20002049/2015/2015.30.1025.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1025.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1026","Billon liard of Antoine of Navarre/Jeanne d'Albret, Navarre (lower), 1555 - 1562. 2015.30.1026","2015.30.1026","","1555","1562","Antoine of Navarre||Jeanne d'Albret","","","","Bourbon||Albret","","","liard","Medieval","Coin","","","","Struck","Billon","","","","","France","","","","PdA 3433","","","","","","","","+A·ET·IOA·DEIG·RR·NA·DD·B","Crowned AI monogram","+G·D·SVMVS·QD·SVMVS· (AI monogram)","Twisted voided cross with crowned letters A and I in the quarters","","","11","16.0","0.799","https://numismatics.org/collectionimages/20002049/2015/2015.30.1026.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1026.rev.width175.jpg","2022-09-21T03:09:41Z"
"http://numismatics.org/collection/2015.30.1027","Gold ecu of Jeanne d'Albret, Navarre (lower), 1562 - 1572. 2015.30.1027","2015.30.1027","","1569","1569","Jeanne d'Albret","","","","Albret","","","ecu","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","PdA not(cf.3436)","","","","","","","","*·IOANA·DEI·G·REG·NA[V]AR·D·B","Floreate cross cantoned with letter I in 1st and 4th quarters, crown in 2nd and 3rd quarters","·*·G*DEI·SVM·ID·QVOD[·]SVM·1569·","Crowned shield with arms of Navarre-Albret-Bourbon","","","6","24.0","3.011","https://numismatics.org/collectionimages/20002049/2015/2015.30.1027.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.1027.rev.width175.jpg","2022-09-21T03:09:41Z"
