"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.177","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1952.123.177","1952.123.177","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 450","","Price 2479||Quaderni.Ticinesi.X.1981.T.22","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.0","3.98","https://numismatics.org/collectionimages/19501999/1952/1952.123.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.177.rev.width175.jpg","2024-05-13T06:08:14Z"
"http://numismatics.org/collection/1952.123.178","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1952.123.178","1952.123.178","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 450","","Price 2479||Quaderni.Ticinesi.X.1981.T.23","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.0","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.178.rev.width175.jpg","2024-05-13T06:08:15Z"
"http://numismatics.org/collection/1952.123.179","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1952.123.179","1952.123.179","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 450","","Price 2479||Quaderni.Ticinesi.X.1981.T.24","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","16.5","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.179.rev.width175.jpg","2024-05-13T06:08:16Z"
"http://numismatics.org/collection/1944.100.45178","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45178","1944.100.45178","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.rev.width175.jpg","2024-05-13T03:11:50Z"
"http://numismatics.org/collection/1944.100.45179","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45179","1944.100.45179","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","16.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.rev.width175.jpg","2024-05-13T03:11:51Z"
"http://numismatics.org/collection/1944.100.45180","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45180","1944.100.45180","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.rev.width175.jpg","2024-05-13T03:11:52Z"
"http://numismatics.org/collection/1944.100.45181","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45181","1944.100.45181","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.rev.width175.jpg","2024-05-13T03:11:53Z"
"http://numismatics.org/collection/1944.100.45182","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45182","1944.100.45182","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.rev.width175.jpg","2024-05-13T03:11:54Z"
"http://numismatics.org/collection/1944.100.32207","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.32207","1944.100.32207","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 450","","Price 2479||Quaderni.Ticinesi.X.1981.T.4","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.rev.width175.jpg","2024-05-12T11:53:43Z"
"http://numismatics.org/collection/1944.100.32214","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.32214","1944.100.32214","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","16.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.rev.width175.jpg","2024-05-12T11:53:49Z"
"http://numismatics.org/collection/1944.100.32219","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.32219","1944.100.32219","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.rev.width175.jpg","2024-05-12T11:53:53Z"
