"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1934.21.75","Bronze Diobol of Augustus, Alexandria, 2 BCE–14. 1934.21.75","1934.21.75","","-2","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.51||M.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","six grain stalks","","","","25.0","9.664","","","2024-05-11T11:54:53Z"
"http://numismatics.org/collection/1935.117.1075","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1935.117.1075","1935.117.1075","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.56||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Eagle stg. l.","","","","22.0","6.25","","","2024-05-11T11:58:41Z"
"http://numismatics.org/collection/1935.117.1076","Bronze Diobol of Augustus, Alexandria, 27 BCE–14. 1935.117.1076","1935.117.1076","","-27","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.57||M.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Eagle stg. l.","","","","22.0","7.14","","","2024-05-11T11:58:41Z"
"http://numismatics.org/collection/1944.100.53994","Bronze Diobol of Domitian, Alexandria, 94–95. 1944.100.53994","1944.100.53994","https://rpc.ashmus.ox.ac.uk/type/7634","94","95","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC II, 2713","","","D.561||M.-||RPC II, 2713","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","LΙΔ","Agathodaemon serpent erect r.","","","12","","9.92","","","2024-05-13T05:18:10Z"
"http://numismatics.org/collection/1944.100.53999","Bronze Diobol of Domitian, Alexandria, 95–96. 1944.100.53999","1944.100.53999","https://rpc.ashmus.ox.ac.uk/type/7683","95","96","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC II, 2731","","","D.458||M.-||RPC II, 2731","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS THEO VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","LΙΕ","Emperor in quadriga r.","","","12","29.0","12.92","","","2024-05-13T05:18:16Z"
"http://numismatics.org/collection/1944.100.54003","Bronze Diobol of Domitian, Alexandria, 91–92. 1944.100.54003","1944.100.54003","https://rpc.ashmus.ox.ac.uk/type/7658","91","92","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC II, 2779","","","D.6377||RPC II, 2779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","NOMOS [","Sebennytes stg. l.","","","12","27.0","12.14","","","2024-05-13T05:18:23Z"
"http://numismatics.org/collection/1944.100.54005","Bronze Diobol of Domitian, Alexandria, 91–96. 1944.100.54005","1944.100.54005","","91","96","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","]THEO V[ ]OMIT SEB GER","Head laur. r.","","Nike advancing l.","","","12","29.0","13.08","","","2024-05-13T05:18:25Z"
"http://numismatics.org/collection/1944.100.54011","Bronze Diobol of Domitian, Alexandria, 86–87. 1944.100.54011","1944.100.54011","","86","87","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","8.72","","","2024-05-13T05:18:31Z"
"http://numismatics.org/collection/1944.100.54012","Bronze Diobol of Domitian, Alexandria, 87–88. 1944.100.54012","1944.100.54012","","87","88","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","7.3","","","2024-05-13T05:18:32Z"
"http://numismatics.org/collection/1944.100.54015","Bronze Diobol of Domitian, Alexandria, 90–91. 1944.100.54015","1944.100.54015","","90","91","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Harpocrates stg. l.","","","12","","8.85","","","2024-05-13T05:18:35Z"
