"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29335","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1764. 0000.999.29335","0000.999.29335","","1764","1764","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","","","B. Franklin and D. Hall","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-115","","","","","","","","Three Pence [x2] | THIS BILL shall pass \ current for Three-pence, \ within the Province of Pennsil- \ vania, according to an Act of \ Assembly, made in the 4th Year \ of the Reign \ of King GEO. \ III. Dated the \ 18th Day of \ June, 1764. | Threepence. | 3d. | III•P 3 | C","British Coat of Arms","Three-pence. [x4] | Printed by B. FRANK- \ LIN, and D. HALL. \ 1764.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29335.rev.width175.jpg","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29356","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29356","0000.999.29356","","1772","1772","","","Pennsylvania","","","","","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-150","","","","","","","","Three Pence. [x2] | According to an Act of General \ Assembly of Pennsylvania, passed \ in the Twelfth Year of the Reign of his Majesty GEORGE the \ Third, Dated \ the 3d Day of \ April, Anno \ Domini, 1772. | Threepence. | III • P | C","William Penn's Coat of Arms","Three-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29404","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29404","0000.999.29404","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-181","","","","","","","","Three Pence. \ According to an Act of General \ Assembly of Pennsylvania, passed \ in the 15th Year of the Reign \ of his Majesty GEORGE the \ Third. Dated \ the 25th Day of \ October, Anno \ Domini 1775. | Threepence. [x2] | III • PENCE | B","William Penn's Coat of Arms","Three-pence. [x4] | Philadelphia: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29405","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29405","0000.999.29405","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-181","","","","","","","","Three Pence. \ According to an Act of General \ Assembly of Pennsylvania, passed \ in the 15th Year of the Reign \ of his Majesty GEORGE the \ Third. Dated \ the 25th Day of \ October, Anno \ Domini 1775. | Threepence. [x2] | III • PENCE | B","William Penn's Coat of Arms","Three-pence. [x4] | Philadelphia: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29430","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29430","0000.999.29430","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | C","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29431","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29431","0000.999.29431","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | B","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29432","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29432","0000.999.29432","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | C","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29443","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29443","0000.999.29443","","1777","1777","","","Pennsylvania","","","","","3 pence","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-209","","","","","","","","Three Pence. | THIS Bill shall pass current for \ Three Pence, according to an Act \ of General Assembly of the Com \ mon-Wealth of Pennsylvania, \ passed the Twentieth Day of \ March, in the \ Year One Thous \ sand Seven Hun- \ dred and Seventy - \ seven. Dated the \ Tenth Day of \ April, A. D. 1777 | Three Pence. [x2] | THREE PENCE [x2] | A","Seal of the Commonwealth of Pennsylvania","To Counterfeit is DEATH. | THREE PENCE. [x2] | PHILADELPHIA: \ Printed by \ JOHN DUNLAP. \ 1777.","Decorative borders","","","12","","","","","2022-08-30T01:28:27Z"
"http://numismatics.org/collection/0000.999.29444","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29444","0000.999.29444","","1777","1777","","","Pennsylvania","","","","","3 pence","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-209","","","","","","","","Three Pence. | THIS Bill shall pass current for \ Three Pence, according to an Act \ of General Assembly of the Com \ mon-Wealth of Pennsylvania, \ passed the Twentieth Day of \ March, in the \ Year One Thous \ sand Seven Hun- \ dred and Seventy - \ seven. Dated the \ Tenth Day of \ April, A. D. 1777 | Three Pence. [x2] | THREE PENCE [x2] | A","Seal of the Commonwealth of Pennsylvania","To Counterfeit is DEATH. | THREE PENCE. [x2] | PHILADELPHIA: \ Printed by \ JOHN DUNLAP. \ 1777.","Decorative borders","","","12","","","","","2022-08-30T01:28:27Z"
"http://numismatics.org/collection/0000.999.29445","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1777. 0000.999.29445","0000.999.29445","","1777","1777","","","Pennsylvania","","","","","3 pence","North American","Paper currency","","","Dunlap, John","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-209","","","","","","","","Three Pence. | THIS Bill shall pass current for \ Three Pence, according to an Act \ of General Assembly of the Com \ mon-Wealth of Pennsylvania, \ passed the Twentieth Day of \ March, in the \ Year One Thous \ sand Seven Hun- \ dred and Seventy - \ seven. Dated the \ Tenth Day of \ April, A. D. 1777 | Three Pence. [x2] | THREE PENCE [x2] | B","Seal of the Commonwealth of Pennsylvania","To Counterfeit is DEATH. | THREE PENCE. [x2] | PHILADELPHIA: \ Printed by \ JOHN DUNLAP. \ 1777.","Decorative borders","","","12","","","","","2022-08-30T01:28:28Z"
"http://numismatics.org/collection/0000.999.29525","Paper 3 pence of Connecticut, New London, 1777. 0000.999.29525","0000.999.29525","","1777","1777","","","Connecticut","","","","","3 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-215","","","","","","","","THREE PENCE. | BY ORDER of \ the General \ ASSEMBLY \ at Hartford, \ Octob. 11, 1777. | 3d. [x4] | Com'itte | CONNECTICUT \ OCTOBER | QUI, TRA SUS","Connecticut Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29525.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29525.rev.width175.jpg","2022-08-30T01:28:41Z"
"http://numismatics.org/collection/0000.999.29526","Paper 3 pence of Connecticut, New London, 1777. 0000.999.29526","0000.999.29526","","1777","1777","","","Connecticut","","","","","3 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-215","","","","","","","","THREE PENCE. | BY ORDER of \ the General \ ASSEMBLY \ at Hartford, \ Octob. 11, 1777. | 3d. [x4] | Com'itte | CONNECTICUT \ OCTOBER | QUI, TRA SUS","Connecticut Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29526.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29526.rev.width175.jpg","2022-08-30T01:28:41Z"
