"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22279","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22279","1944.100.22279","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","15.5","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.rev.width175.jpg","2023-03-17T08:34:14Z"
"http://numismatics.org/collection/1944.100.22280","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22280","1944.100.22280","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","D[V CO]N[STAN]TI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.rev.width175.jpg","2023-03-17T08:34:14Z"
"http://numismatics.org/collection/1944.100.22271","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22271","1944.100.22271","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","15.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.rev.width175.jpg","2023-03-17T08:24:03Z"
"http://numismatics.org/collection/1944.100.22273","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22273","1944.100.22273","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.rev.width175.jpg","2023-03-17T06:48:44Z"
"http://numismatics.org/collection/1944.100.22272","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22272","1944.100.22272","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","[DV CONSTANTI]-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","14.5","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.rev.width175.jpg","2023-03-17T07:57:33Z"
"http://numismatics.org/collection/1944.100.22277","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22277","1944.100.22277","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","[DV CONSTANTI-N]VS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","15.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.rev.width175.jpg","2023-03-17T07:45:55Z"
"http://numismatics.org/collection/1944.100.22278","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348 1944.100.22278","1944.100.22278","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","[DV CONS]TANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","14.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.rev.width175.jpg","2023-03-17T05:49:17Z"
"http://numismatics.org/collection/1944.100.22281","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22281","1944.100.22281","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.rev.width175.jpg","2023-03-17T10:25:58Z"
"http://numismatics.org/collection/1944.100.22274","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22274","1944.100.22274","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.rev.width175.jpg","2023-03-17T10:32:53Z"
"http://numismatics.org/collection/1944.100.22276","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22276","1944.100.22276","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","","Constantius II","RIC VIII Antioch 112","","","AE3","Roman","","","","","Struck","Billon||Bronze","Antioch","Coin","","","","Constantine I","RIC VIII Antioch 112","Syria","","","","","","DV C[ONS]TANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","14.5","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.rev.width175.jpg","2023-03-17T10:11:35Z"
