"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.176.172","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1925.176.172","1925.176.172","","-221","-205","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae to l.; dotted border","","","12","21.0","6.33","https://numismatics.org/collectionimages/19001949/1925/1925.176.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.172.rev.width175.jpg","2022-08-30T06:29:51Z"
"http://numismatics.org/collection/1925.176.173","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1925.176.173","1925.176.173","","-221","-205","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae to l.; dotted border","","","12","20.0","7.99","https://numismatics.org/collectionimages/19001949/1925/1925.176.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.173.rev.width175.jpg","2022-08-30T06:29:51Z"
"http://numismatics.org/collection/1944.100.77265","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1944.100.77265","1944.100.77265","","-221","-205","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; cornucopiae to l.; dotted border","","","12","22.0","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77265.rev.width175.jpg","2022-09-01T01:40:08Z"
"http://numismatics.org/collection/1944.100.77266","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1944.100.77266","1944.100.77266","","-221","-205","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; cornucopiae to l.; dotted border","","","12","22.0","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77266.rev.width175.jpg","2022-09-01T01:40:08Z"
"http://numismatics.org/collection/1944.100.77267","Bronze Coin of Ptolemy IV Philopator, Alexandreia, 221 BC - 205 BC. 1944.100.77267","1944.100.77267","","-221","-205","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","","24.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77267.rev.width175.jpg","2022-09-01T01:40:08Z"
"http://numismatics.org/collection/1944.100.77290","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BC - 203 BC. 1944.100.77290","1944.100.77290","","-221","-203","","Ptolemy IV Philopator","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Tyre","Coin","","","","","Sv not","Syria","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","12","18.0","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77290.rev.width175.jpg","2022-09-01T01:40:23Z"
"http://numismatics.org/collection/1944.100.77296","Silver Didrachm of Ptolemy VI Philometor, Aradus, 159 BC - 158 BC. 1944.100.77296","1944.100.77296","","-159","-158","","Ptolemy VI Philometor","","","","Didrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Aradus","Coin","","","","","Morkholm NNA 1975-76 no 192||Sv not","Syria","","","","","Ptolemaic Empire","","Diademed head of king r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","20.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.77296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77296.rev.width175.jpg","2022-09-01T01:40:25Z"
"http://numismatics.org/collection/1944.100.77335","Silver Tetradrachm of Ptolemy III Euergetes/Ptolemy IV Philopator/Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1944.100.77335","1944.100.77335","","-205","-180","","Ptolemy III Euergetes||Ptolemy IV Philopator||Ptolemy V Epiphanes","","","","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","Sv not","Egypt","","","","","Ptolemaic Empire","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.77335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77335.rev.width175.jpg","2022-09-01T01:40:47Z"
"http://numismatics.org/collection/1952.142.451","Bronze Coin of Ptolemy II Philadelphus, Ptolemais, 271 BC - 246 BC. 1952.142.451","1952.142.451","","-271","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Ptolemais","Coin","","","","Ptolemy II Philadelphus","Sv not","Syria","","","","","Ptolemaic Empire","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","17.0","4.02","https://numismatics.org/collectionimages/19501999/1952/1952.142.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.451.rev.width175.jpg","2022-09-01T05:28:10Z"
"http://numismatics.org/collection/1944.100.76051","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76051","1944.100.76051","","-285","-246","","Ptolemy II Philadelphus","","","Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Sv not","Egypt","","","","","Ptolemaic Empire","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","18.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76051.rev.width175.jpg","2022-09-01T01:28:34Z"
