"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17948","Paper 5 franc of National Bank, Virgin Islands, 1905. 0000.999.17948","0000.999.17948","","1905","1905","","","National Bank","","","","","5 franc","Latin American","Paper Money","","","","Printed","Paper","","","","","Virgin Islands","","","","Pick Danish West Indies.17","","","","","","","","","military bust, legend, tree","","view of harbor","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/1893.8.10","Cupronickel 5 cent of Christian IX, Virgin Islands. 1893.8.10","1893.8.10","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","5 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 98","","","","","","","","DELVALLE and Co. V c MEXIC ST. THOMAS","","DELVALLE and Co. V c MEXIC ST. THOMAS","","","","","21.0","3.291","","","2022-08-30T03:49:11Z"
"http://numismatics.org/collection/1893.8.11","Cupronickel 5 cent of Christian IX, Virgin Islands. 1893.8.11","1893.8.11","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","5 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 98","","","","","","","","DELVALLE and Co. V c MEXIC ST. THOMAS","","DELVALLE and Co. V c MEXIC ST. THOMAS","","","","","21.0","3.346","","","2022-08-30T03:49:11Z"
"http://numismatics.org/collection/1893.8.12","Cupronickel 3 cent of Christian IX, Virgin Islands. 1893.8.12","1893.8.12","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","3 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 99","","","","","","","","DELVALLE and Co. 3 c MEXIC ST. THOMAS","","DELVALLE and Co. 3 c MEXIC ST. THOMAS","","","","","19.0","2.163","","","2022-08-30T03:49:11Z"
"http://numismatics.org/collection/1893.8.7","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.7","1893.8.7","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.224","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1893.8.8","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.8","1893.8.8","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.162","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1893.8.9","Cupronickel 1 cent of Christian IX, Virgin Islands. 1893.8.9","1893.8.9","","","","Christian IX","","Delvalle, Jacob Benjamin","","West Indies--Denmark--Glucksburger","","","1 cent","Latin American","Token","","","","","Cupronickel","","","","","Virgin Islands","","","","Soemod 100","","","","","","","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","DELVALLE and Co. 1 c MEXIC ST. THOMAS","","","","","19.0","2.221","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1898.999.5","Silver 5 cent of Frederik VII, Copenhagen (Denmark), 1859. 1898.999.5","1898.999.5","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","5 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.65","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|5 CENTS","ship sailing l.","","","12","16.0","1.66","https://numismatics.org/collectionimages/00001899/1898/1898.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.999.5.rev.width175.jpg","2022-08-30T03:51:22Z"
"http://numismatics.org/collection/1900.11.2","Silver 20 cent of Frederik VII, Copenhagen (Denmark), 1859. 1900.11.2","1900.11.2","","1859","1859","Frederik VII","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","20 cent","Latin American","Coin","","","","","Silver","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.67","","","","","","","","FREDERIK VII KONGE AF DANMARK","head r.","DANSK VESTINDISK MONT|20 CENTS","ship sailing l.","","","12","26.0","6.95","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.11.2.rev.width175.jpg","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1918.188.4","Copper 2 skilling of Christian VI, Copenhagen (Denmark), 1740. 1918.188.4","1918.188.4","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.3","","","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|II SKILLING DANSKE","","","","12","28.0","9.69","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.rev.width175.jpg","2022-08-30T05:41:52Z"
