"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.10","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1947.97.10","1947.97.10","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.6||S 627||Sambon 225","","","","","","","X","Italia head l. laur.","ITALIA","Soldier stg. front head r. with spear, foot on standard|bull to r.","","","9","","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.97.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.10.rev.width175.jpg","2022-09-01T03:17:44Z"
"http://numismatics.org/collection/1947.97.11","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1947.97.11","1947.97.11","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.7||S 629||Sambon 238","","","","","","","","Italia head l. laur.","","Soldier stg. front head r. with spear, foot on standard|bull to r.","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1947/1947.97.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.11.rev.width175.jpg","2022-09-01T03:17:46Z"
"http://numismatics.org/collection/1944.100.865","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.865","1944.100.865","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.1||S 621||Sambon 233","","","","","","","ITALIA","Italia head l. laur.","","Youth at foot of standard holding pig at which 8 soldiers point swords","","","5","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.865.rev.width175.jpg","2022-09-01T02:22:39Z"
"http://numismatics.org/collection/1944.100.867","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.867","1944.100.867","","-90","-88","","","","","Victory","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.2||S 622||Sambon 232","","","","","","","ITALIA|XVI","Italia bust r. laur.","","Italia seated l. on pile of shields crowned by Victory","","","7","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.867.rev.width175.jpg","2022-09-01T02:22:44Z"
"http://numismatics.org/collection/1944.100.868","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.868","1944.100.868","","-90","-88","","","","","Victory","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.3||S 623||Sambon 231","","","","","","","ITALIA|X","Italia bust r. laur.","","Italia seated l. on pile of shields crowned by Victory","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.868.rev.width175.jpg","2022-09-01T02:22:48Z"
"http://numismatics.org/collection/1944.100.869","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.869","1944.100.869","","-90","-88","","","","","Victory","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.4||S 624||Sambon 230","","","","","","","X","Italia bust r. laur.","ITALIA","Italia seated l. on pile of shields crowned by Victory","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.869.rev.width175.jpg","2022-09-01T02:22:52Z"
"http://numismatics.org/collection/1944.100.870","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.870","1944.100.870","","-90","-88","","","","","Victory","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.4||S 624||Sambon 230","","","","","","","VITELIV{Oscan}|X","Italia bust r. laur.","ITALIA","Italia seated l. on pile of shields crowned by Victory","","","5","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.870.rev.width175.jpg","2022-09-01T02:22:57Z"
"http://numismatics.org/collection/1944.100.871","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.871","1944.100.871","","-90","-88","","","","","Dioscuri","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.5||S 625||Sambon227","","","","","","","","Italia head helmeted r.","VITELIV {Oscan}","Dioscuri riding r.","","","1","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.871.rev.width175.jpg","2022-09-01T02:23:00Z"
"http://numismatics.org/collection/1944.100.872","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.872","1944.100.872","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.6||S 627||Sambon 225","","","","","","","VITELIV {Oscan}","Italia head l. laur.","","Soldier stg. front head r. with spear, foot on standard|bull to r.","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.872.rev.width175.jpg","2022-09-01T02:23:05Z"
"http://numismatics.org/collection/1944.100.873","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.873","1944.100.873","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.6||S 627||Sambon 225","","","","","","","VITELIV {Oscan}","Italia head l. laur.","","Soldier stg. front head r. with spear, foot on standard|bull to r.","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.873.rev.width175.jpg","2022-09-01T02:23:07Z"
"http://numismatics.org/collection/1944.100.874","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.874","1944.100.874","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.7||S 629||Sambon 238","","","","","","","","Italia head l. laur.","","Youth at foot of standard holding pig at which 8 soldiers point swords","","","1","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.874.rev.width175.jpg","2022-09-01T02:23:10Z"
"http://numismatics.org/collection/1944.100.875","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.875","1944.100.875","","-90","-88","","","","","Dioscuri||Minerva","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.8||S 633b||Sambon 241","","","","","","","","Bust of one of the Dioscuri in pileus r. laur.|star","","Italia or Minerva driving biga r. holding spear and shield","","","7","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.875.rev.width175.jpg","2022-09-01T02:23:13Z"
"http://numismatics.org/collection/1944.100.876","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.876","1944.100.876","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.10||S 637||Sambon 215","","","","","","","VITELIV {Oscan}|X","Italia bust r. helmeted","C.PAAPI.C {Oscan}","Youth kneeling holding pig at which four soldiers point swords","","","6","18.3","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.876.rev.width175.jpg","2022-09-01T02:23:15Z"
"http://numismatics.org/collection/1990.7.1","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1990.7.1","1990.7.1","","-90","-88","","","","","Victory","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.2||S 624||Sambon 230","","","","","","","X","Italia bust r. laur.","ITALIA","Italia seated l. on pile of shields crowned by Victory","","","7","20.3","3.52","https://numismatics.org/collectionimages/19501999/1990/1990.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.7.1.rev.width175.jpg","2022-09-20T04:14:51Z"
"http://numismatics.org/collection/1944.100.866","Silver Denarius of Marsic Confederation, uncertain, 90 BC - 88 BC. 1944.100.866","1944.100.866","","-90","-88","","","","","","Denarius","Roman","","","Marsic Confederation","","Struck","Silver","uncertain","Coin","","","","","C 340A.1||S 621||Sambon 233","","","","","","","ITALIA","Italia head l. laur.","","Youth at foot of standard holding pig at which 8 soldiers point swords","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.866.rev.width175.jpg","2024-02-28T02:12:44Z"
