"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.212.3","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1919.212.3","1919.212.3","","1763","1763","","Augustus III","","","","3 groschen","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.63","Poland","","","","","","","","","","","","","21.0","1.345","","","2022-08-30T05:44:31Z"
"http://numismatics.org/collection/1893.14.735","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1655. 1893.14.735","1893.14.735","","1655","1655","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","5.713","https://numismatics.org/collectionimages/00001899/1893/1893.14.735.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.735.rev.width175.jpg","2022-08-30T03:47:59Z"
"http://numismatics.org/collection/1893.14.736","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)). 1893.14.736","1893.14.736","","","","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","6.835","https://numismatics.org/collectionimages/00001899/1893/1893.14.736.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.736.rev.width175.jpg","2022-08-30T03:47:59Z"
"http://numismatics.org/collection/1935.112.3","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1664. 1935.112.3","1935.112.3","","1664","1664","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","6.293","https://numismatics.org/collectionimages/19001949/1935/1935.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.112.3.rev.width175.jpg","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1934.999.1412","Silver solidus of John II Casimir Vasa, Thorn (Toruń (Poland)), 1668. 1934.999.1412","1934.999.1412","","1668","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.695","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1934.999.1413","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)), 1671. 1934.999.1413","1934.999.1413","","1671","1671","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.621","","","2022-08-30T07:38:20Z"
"http://numismatics.org/collection/1922.999.121","Silver thaler of John II Casimir Vasa, Thorn (Toruń (Poland)), 1659. 1922.999.121","1922.999.121","","1659","1659","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","Dav 4377","Poland","","","","","","","","","","","","","43.0","28.869","","","2022-08-30T06:20:25Z"
"http://numismatics.org/collection/1923.999.278","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)). 1923.999.278","1923.999.278","","","","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.591","https://numismatics.org/collectionimages/19001949/1923/1923.999.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.278.rev.width175.jpg","2022-08-30T06:25:09Z"
"http://numismatics.org/collection/1938.127.309","Silver ort of Charles X Gustav of Sweden, Thorn (Toruń (Poland)), 1656. 1938.127.309","1938.127.309","","1656","1656","","Charles X Gustav of Sweden","","","","ort","Modern","Wittelsbach","","","","","Silver","Toruń (Poland)","Coin","","","","","AhlstromP Thorn.1","Poland","","","","","","","","","","","","","30.0","6.321","https://numismatics.org/collectionimages/19001949/1938/1938.127.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.309.rev.width175.jpg","2022-08-31T01:22:58Z"
"http://numismatics.org/collection/1949.1.350","Silver solidus of Michał Korybut Wiśniowiecki, Thorn (Toruń (Poland)). 1949.1.350","1949.1.350","","","","","Michał Korybut Wiśniowiecki","","","","solidus","Modern","Wiśniowiecki","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.594","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.351","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.351","1949.1.351","","1763","1763","","Augustus III","","","","3 groschen","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.63","Poland","","","","","","","","","","","","","21.0","1.091","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.352","Billon solidus of Augustus III, Thorn (Toruń (Poland)), 1760. 1949.1.352","1949.1.352","","1760","1760","","Augustus III","","","","solidus","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.849","https://numismatics.org/collectionimages/19001949/1949/1949.1.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.352.rev.width175.jpg","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.353","Copper solidus of Augustus III, Thorn (Toruń (Poland)), 1761. 1949.1.353","1949.1.353","","1761","1761","","Augustus III","","","","solidus","Modern","","","","","","Copper","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.569","","","2022-09-01T03:58:19Z"
"http://numismatics.org/collection/1949.1.354","Copper solidus of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.354","1949.1.354","","1763","1763","","Augustus III","","","","solidus","Modern","","","","","","Copper","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.60","Poland","","","","","","","","","","","","","17.0","0.731","https://numismatics.org/collectionimages/19001949/1949/1949.1.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.354.rev.width175.jpg","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.355","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1949.1.355","1949.1.355","","1763","1763","","Augustus III","","","","3 groschen","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.63","Poland","","","","","","","","","","","","","20.0","1.095","","","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1949.1.356","Billon 3 groschen of Stanislaus Augustus, Thorn (Toruń (Poland)), 1765. 1949.1.356","1949.1.356","","1765","1765","","Stanislaus Augustus","","","","3 groschen","Modern","","","","","","Billon","Toruń (Poland)","Coin","","","","","KM Poland.Thorn.64","Poland","","","","","","","","","","","","","20.0","1.604","https://numismatics.org/collectionimages/19001949/1949/1949.1.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.356.rev.width175.jpg","2022-09-01T03:58:20Z"
"http://numismatics.org/collection/1948.30.1275","Silver thaler of John II Casimir Vasa, Thorn (Toruń (Poland)), 1649. 1948.30.1275","1948.30.1275","","1649","1649","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","Dav 4377","Poland","","","","","","","","","","","","","43.0","28.449","","","2022-09-01T03:51:07Z"
"http://numismatics.org/collection/1948.30.1276","Silver thaler of John II Casimir Vasa, Thorn (Toruń (Poland)), 1659. 1948.30.1276","1948.30.1276","","1659","1659","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","Dav 4377","Poland","","","","","","","","","","","","","43.0","28.455","https://numismatics.org/collectionimages/19001949/1948/1948.30.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1276.rev.width175.jpg","2022-09-01T03:51:07Z"
"http://numismatics.org/collection/1948.30.1277","Silver thaler of John II Casimir Vasa, Thorn (Toruń (Poland)), 1659. 1948.30.1277","1948.30.1277","","1659","1659","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","Dav 4377","Poland","","","","","","","","","","","","","48.0","34.945","","","2022-09-01T03:51:07Z"
"http://numismatics.org/collection/1948.30.1278","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1653. 1948.30.1278","1948.30.1278","","1653","1653","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","5.652","https://numismatics.org/collectionimages/19001949/1948/1948.30.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1278.rev.width175.jpg","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1279","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1654. 1948.30.1279","1948.30.1279","","1654","1654","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","5.401","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1280","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1655. 1948.30.1280","1948.30.1280","","1655","1655","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","5.544","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1281","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1662. 1948.30.1281","1948.30.1281","","1662","1662","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","6.682","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1282","Silver ort of John II Casimir Vasa, Thorn (Toruń (Poland)), 1663. 1948.30.1282","1948.30.1282","","1663","1663","","John II Casimir Vasa","","","","ort","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","30.0","6.323","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1948.30.1283","Silver solidus of John II Casimir Vasa, Thorn (Toruń (Poland)), 1668. 1948.30.1283","1948.30.1283","","1668","1668","","John II Casimir Vasa","","","","solidus","Modern","Vasa","","","","","Silver","Toruń (Poland)","Coin","","","","","","Poland","","","","","","","","","","","","","15.0","0.651","","","2022-09-01T03:51:08Z"
"http://numismatics.org/collection/1947.52.6","Gold 3 ducat of John II Casimir Vasa, Thorn (Toruń (Poland)), 1659. 1947.52.6","1947.52.6","","1659","1659","","John II Casimir Vasa","","","","3 ducat","Modern","Vasa","","","","","Gold","Toruń (Poland)","Coin","","","","","Friedberg Poland.64||Gumowski 1961not","Poland","","","","","","IOAN.CAS.D.G.REX.POLON.and.SVE.M.D.L.R.P.","head r.crowned","EXAVRO.SOLIDO.CIVIT.THORVNENS:FIHRIF:","city view","","","12","35.0","10.38","https://numismatics.org/collectionimages/19001949/1947/1947.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.52.6.rev.width175.jpg","2022-09-01T03:14:09Z"
"http://numismatics.org/collection/1947.52.7","Gold 2 ducat of John II Casimir Vasa, Thorn (Toruń (Poland)), 1667. 1947.52.7","1947.52.7","","1667","1667","","John II Casimir Vasa","","","","2 ducat","Modern","Vasa","","","","","Gold","Toruń (Poland)","Coin","","","","","Friedberg Poland.59||Gumowski 1960||HC 2326","Poland","","","","","",".IOAN:CAS.D.G.REX.POL.and.SUE.M.D.L.R.P.","head r.crowned","*MONETA.AVREA.CIVIT.THORUNENSIS","angel holding shield of a tower, date flanking","","","12","31.0","6.919","https://numismatics.org/collectionimages/19001949/1947/1947.52.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.52.7.rev.width175.jpg","2022-09-01T03:14:09Z"
