"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.392","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.392","1937.179.392","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:38Z"
"http://numismatics.org/collection/1937.179.402","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.402","1937.179.402","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:38Z"
"http://numismatics.org/collection/1937.179.398","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.398","1937.179.398","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:56Z"
"http://numismatics.org/collection/1937.179.378","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.378","1937.179.378","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.378.rev.width175.jpg","2023-03-08T10:38:05Z"
"http://numismatics.org/collection/1937.179.385","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.385","1937.179.385","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:08Z"
"http://numismatics.org/collection/1937.179.399","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.399","1937.179.399","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:12Z"
"http://numismatics.org/collection/1937.179.393","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.393","1937.179.393","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:13Z"
"http://numismatics.org/collection/1937.179.403","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.403","1937.179.403","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:13Z"
"http://numismatics.org/collection/1937.179.373","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.373","1937.179.373","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:31Z"
"http://numismatics.org/collection/1937.179.386","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.386","1937.179.386","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:32Z"
"http://numismatics.org/collection/1937.179.388","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.388","1937.179.388","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:21Z"
"http://numismatics.org/collection/1937.179.396","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.396","1937.179.396","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:30Z"
"http://numismatics.org/collection/1937.179.375","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.375","1937.179.375","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:38Z"
"http://numismatics.org/collection/1937.179.349","Silver 10 cent of Hong Xian, Hunan (China), 1916. 1937.179.349","1937.179.349","","1","1916","Hong Xian","","","","China--Republic","","","10 cent","East Asian","Coin","","","","Struck","Silver","Hunan (China)","","","","China","","","","K 762","","","","","","","","Hong Xian 1st year Hu Nan Republic of China Silver Coin Commemorative","","","flying dragon, fireball","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.349.rev.width175.jpg","2023-03-08T10:35:52Z"
"http://numismatics.org/collection/1937.179.350","Copper alloy 10 cent of Hong Xian, Hunan (China), 1916. 1937.179.350","1937.179.350","","1","1916","Hong Xian","","","","China--Republic","","","10 cent","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","K 762","","","","","","","","Hong Xian 1st year Hu Nan Republic of China Silver Coin Commemorative","","","flying dragon, fireball","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.350.rev.width175.jpg","2023-03-08T10:35:52Z"
"http://numismatics.org/collection/1937.179.384","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.384","1937.179.384","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:54Z"
"http://numismatics.org/collection/1937.179.395","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.395","1937.179.395","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:54Z"
"http://numismatics.org/collection/1937.179.371","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.371","1937.179.371","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:56Z"
"http://numismatics.org/collection/1937.179.394","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.394","1937.179.394","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:59Z"
"http://numismatics.org/collection/1937.179.404","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.404","1937.179.404","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 362","","","","","","","","","","","rice stalks","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.404.rev.width175.jpg","2023-03-08T10:35:59Z"
"http://numismatics.org/collection/1937.179.383","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.383","1937.179.383","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:59Z"
"http://numismatics.org/collection/1937.179.382","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.382","1937.179.382","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:36:03Z"
"http://numismatics.org/collection/1937.179.369","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.369","1937.179.369","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","rice stalks","","","","","","","","2023-03-08T10:36:47Z"
