"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35287","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35287","1944.100.35287","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35287.rev.width175.jpg","2022-08-31T05:13:05Z"
"http://numismatics.org/collection/1944.100.35288","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35288","1944.100.35288","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","23.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35288.rev.width175.jpg","2022-08-31T05:13:06Z"
"http://numismatics.org/collection/1944.100.35289","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35289","1944.100.35289","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35289.rev.width175.jpg","2022-08-31T05:13:06Z"
"http://numismatics.org/collection/1944.100.35290","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35290","1944.100.35290","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35290.rev.width175.jpg","2022-08-31T05:13:06Z"
"http://numismatics.org/collection/1944.100.35291","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35291","1944.100.35291","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.rev.width175.jpg","2022-08-31T05:13:06Z"
"http://numismatics.org/collection/1944.100.35292","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35292","1944.100.35292","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","23.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35292.rev.width175.jpg","2022-08-31T05:13:07Z"
"http://numismatics.org/collection/1944.100.35293","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35293","1944.100.35293","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","23.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35293.rev.width175.jpg","2022-08-31T05:13:07Z"
"http://numismatics.org/collection/1944.100.35294","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35294","1944.100.35294","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35294.rev.width175.jpg","2022-08-31T05:13:07Z"
"http://numismatics.org/collection/1944.100.35295","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35295","1944.100.35295","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35295.rev.width175.jpg","2022-08-31T05:13:07Z"
"http://numismatics.org/collection/1944.100.35296","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35296","1944.100.35296","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35296.rev.width175.jpg","2022-08-31T05:13:07Z"
"http://numismatics.org/collection/1947.98.303","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1947.98.303","1947.98.303","http://numismatics.org/pella/id/price.3240","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3240","","","N 3||Price 3240","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.303.rev.width175.jpg","2022-09-01T03:23:53Z"
