"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77946","Silver Tetradrachm of Demetrius II Nicator, Seleuceia Pieria, 129 BCE–125 BCE. 1944.100.77946","1944.100.77946","http://numismatics.org/sco/id/sc.1.2173","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2173","","","N.74||Seleucid Coins (part 2) 2173","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","12","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.rev.width175.jpg","2024-05-24T10:29:51Z"
"http://numismatics.org/collection/1944.100.26400","Silver Drachma, Aradus, 311 BCE–300 BCE. 1944.100.26400","1944.100.26400","http://numismatics.org/pella/id/price.3356A","-311","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3356A","","","Price 3356A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","17.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.26400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26400.rev.width175.jpg","2024-05-15T01:35:01Z"
"http://numismatics.org/collection/1944.100.26405","Silver Drachma of Philip III Arrhidaeus, Ecbatana, 323 BCE–316 BCE. 1944.100.26405","1944.100.26405","http://numismatics.org/pella/id/price.P222","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P222","","","Price P222","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.3","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26405.rev.width175.jpg","2024-05-15T01:35:06Z"
"http://numismatics.org/collection/1944.100.26454","Silver Tetradrachm, Ecbatana, 323 BCE–317 BCE. 1944.100.26454","1944.100.26454","http://numismatics.org/pella/id/price.3956","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price 3956","","","Price 3956","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.1","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26454.rev.width175.jpg","2024-05-15T01:35:52Z"
"http://numismatics.org/collection/1944.100.26455","Silver Tetradrachm, Ecbatana, 323 BCE–317 BCE. 1944.100.26455","1944.100.26455","http://numismatics.org/pella/id/price.3956","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price 3956","","","Price 3956","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.1","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26455.rev.width175.jpg","2024-05-15T01:35:53Z"
"http://numismatics.org/collection/1944.100.26456","Silver Tetradrachm, Ecbatana, 323 BCE–317 BCE. 1944.100.26456","1944.100.26456","http://numismatics.org/pella/id/price.3956","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price 3956","","","Price 3956","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26456.rev.width175.jpg","2024-05-15T01:35:53Z"
"http://numismatics.org/collection/1944.100.26457","Silver Tetradrachm, Ecbatana, 323 BCE–317 BCE. 1944.100.26457","1944.100.26457","http://numismatics.org/pella/id/price.3956","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price 3956","","","Price 3956","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","24.9","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.26457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26457.rev.width175.jpg","2024-05-15T01:35:54Z"
"http://numismatics.org/collection/1944.100.26458","Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26458","1944.100.26458","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P221","","","Price P221","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.2","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.26458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26458.rev.width175.jpg","2024-05-15T01:35:55Z"
"http://numismatics.org/collection/1944.100.26459","Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26459","1944.100.26459","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P221","IGCH 1667","","Price P221","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.6","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26459.rev.width175.jpg","2024-05-15T01:35:56Z"
"http://numismatics.org/collection/1944.100.26460","Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26460","1944.100.26460","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P221","IGCH 1667","","Price P221","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.3","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26460.rev.width175.jpg","2024-05-15T01:35:58Z"
"http://numismatics.org/collection/1944.100.26461","Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1944.100.26461","1944.100.26461","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P221","","","Price P221","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26461.rev.width175.jpg","2024-05-15T01:35:59Z"
"http://numismatics.org/collection/1951.35.11","Silver Tetradrachm, Sidon, 310 BCE–309 BCE. 1951.35.11","1951.35.11","http://numismatics.org/pella/id/price.3515","-310","-309","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Price 3515","IGCH 888","","Price 3515","","","","","","Imitation","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.5","16.09","https://numismatics.org/collectionimages/19501999/1951/1951.35.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.11.rev.width175.jpg","2024-05-13T05:57:28Z"
"http://numismatics.org/collection/1951.116.12","Silver Tetradrachm, Ecbatana, 323 BCE–317 BCE. 1951.116.12","1951.116.12","http://numismatics.org/pella/id/price.3956","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price 3956","","","Price 3956","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.3","16.68","https://numismatics.org/collectionimages/19501999/1951/1951.116.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.12.rev.width175.jpg","2024-05-13T05:48:47Z"
"http://numismatics.org/collection/1965.77.13","Silver Tetradrachm of Philip III Arrhidaeus, Ecbatana, 323 BCE–317 BCE. 1965.77.13","1965.77.13","http://numismatics.org/pella/id/price.P221","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Price P221","","","Price P221||SNGBYB.304","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.2","17.25","https://numismatics.org/collectionimages/19501999/1965/1965.77.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.13.rev.width175.jpg","2024-05-16T10:57:33Z"
"http://numismatics.org/collection/1944.100.35232","Silver Tetradrachm, Sidon, 310 BCE–309 BCE. 1944.100.35232","1944.100.35232","http://numismatics.org/pella/id/price.3515","-310","-309","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Price 3515","","","N.60||Price 3515","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35232.rev.width175.jpg","2024-05-13T12:44:19Z"
