"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25748","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25748","1944.100.25748","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","25.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25748.rev.width175.jpg","2024-05-15T01:25:50Z"
"http://numismatics.org/collection/1944.100.25750","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25750","1944.100.25750","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","23.5","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25750.rev.width175.jpg","2024-05-15T01:25:52Z"
"http://numismatics.org/collection/1944.100.25751","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25751","1944.100.25751","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","22.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25751.rev.width175.jpg","2024-05-15T01:25:53Z"
"http://numismatics.org/collection/1944.100.25753","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25753","1944.100.25753","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GLOR]IA RO-MANORV[M]","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","24.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25753.rev.width175.jpg","2024-05-15T01:25:55Z"
"http://numismatics.org/collection/1944.100.25770","Bronze AE2 of Theodosius I, Cyzicus, 378–383. 1944.100.25770","1944.100.25770","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","23.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.25770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25770.rev.width175.jpg","2024-05-15T01:26:14Z"
"http://numismatics.org/collection/1944.100.25771","Bronze AE2 of Theodosius I, Cyzicus, 378–383. 1944.100.25771","1944.100.25771","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","23.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25771.rev.width175.jpg","2024-05-15T01:26:15Z"
"http://numismatics.org/collection/1944.100.25773","Bronze AE2 of Theodosius I, Cyzicus, 378–383. 1944.100.25773","1944.100.25773","http://numismatics.org/ocre/id/ric.9.cyz.14B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14B","","","RIC IX Cyzicus 14B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","23.5","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.25773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25773.rev.width175.jpg","2024-05-15T01:26:17Z"
"http://numismatics.org/collection/1944.100.25749","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25749","1944.100.25749","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","24.0","6.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25749.rev.width175.jpg","2024-05-15T01:25:51Z"
"http://numismatics.org/collection/1944.100.25752","Bronze AE2 of Theodosius I, Cyzicus, 375–383. 1944.100.25752","1944.100.25752","http://numismatics.org/ocre/id/ric.9.cyz.14A","375","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14A","","","RIC IX Cyzicus 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","24.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25752.rev.width175.jpg","2024-05-15T01:25:54Z"
"http://numismatics.org/collection/1944.100.25756","Bronze AE2 of Theodosius I, Cyzicus, 378–383. 1944.100.25756","1944.100.25756","http://numismatics.org/ocre/id/ric.9.cyz.14C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14C","","","RIC IX Cyzicus 14C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","22.0","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.25756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25756.rev.width175.jpg","2024-05-15T01:25:59Z"
