"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.170.3","Glass Weight of al-Hakim, Egypt, 405 H. 1950.170.3","1950.170.3","","1014","1015","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.164","","","","","","","","","","","","","405","","30.0","8.43","","","2024-02-27T01:38:36Z"
"http://numismatics.org/collection/1941.19.4","Gold Dinar of al-Hakim, Misr, 387 H. 1941.19.4","1941.19.4","","997","998","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","BMCOr 74","","","","","","","","","","","","","387","12","23.0","4.127","https://numismatics.org/collectionimages/19001949/1941/1941.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.19.4.rev.width175.jpg","2024-02-26T11:41:38Z"
"http://numismatics.org/collection/1941.19.5","Gold Dinar of al-Hakim, Misr, 410 H. 1941.19.5","1941.19.5","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","410","","22.0","4.221","https://numismatics.org/collectionimages/19001949/1941/1941.19.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.19.5.rev.width175.jpg","2024-02-26T10:30:00Z"
"http://numismatics.org/collection/1944.100.14561","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.14561","1944.100.14561","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","26.0","5.82","","","2024-02-27T08:46:24Z"
"http://numismatics.org/collection/1944.100.1948","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.1948","1944.100.1948","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.95","","","2024-02-27T10:03:58Z"
"http://numismatics.org/collection/1944.100.2194","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2194","1944.100.2194","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.146","","","","","","","","","","","","","","","22.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2194.rev.width175.jpg","2024-02-27T04:27:14Z"
"http://numismatics.org/collection/1944.100.2677","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2677","1944.100.2677","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","12.0","0.76","","","2024-02-26T10:26:33Z"
"http://numismatics.org/collection/1944.100.2678","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2678","1944.100.2678","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","14.0","0.73","","","2024-02-26T07:31:39Z"
"http://numismatics.org/collection/1944.100.2686","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2686","1944.100.2686","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","12.0","0.72","","","2024-02-27T11:49:58Z"
"http://numismatics.org/collection/1944.100.2688","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2688","1944.100.2688","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.147","","","","","","","","","","","","","","","12.0","0.65","","","2024-02-28T04:51:21Z"
"http://numismatics.org/collection/1944.100.2690","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2690","1944.100.2690","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","21.0","2.99","","","2024-02-26T02:24:21Z"
"http://numismatics.org/collection/1944.100.2691","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2691","1944.100.2691","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.148","","","","","","","","","","","","","","","21.0","2.51","","","2024-02-26T11:48:54Z"
"http://numismatics.org/collection/1944.100.2692","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2692","1944.100.2692","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","1.49","","","2024-02-26T12:22:29Z"
"http://numismatics.org/collection/1944.100.2693","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2693","1944.100.2693","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-28T08:11:03Z"
"http://numismatics.org/collection/1944.100.2694","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2694","1944.100.2694","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-27T06:14:18Z"
"http://numismatics.org/collection/1944.100.2695","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2695","1944.100.2695","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-27T03:36:54Z"
"http://numismatics.org/collection/1944.100.2696","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2696","1944.100.2696","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","17.0","1.46","","","2024-02-27T09:26:40Z"
"http://numismatics.org/collection/1944.100.2697","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2697","1944.100.2697","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.150","","","","","","","","","","","","","","","16.0","0.96","","","2024-02-27T10:11:14Z"
"http://numismatics.org/collection/1944.100.2700","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2700","1944.100.2700","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","27.0","5.87","","","2024-02-26T02:24:24Z"
"http://numismatics.org/collection/1944.100.2702","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2702","1944.100.2702","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","22.0","2.99","","","2024-02-26T12:22:30Z"
"http://numismatics.org/collection/1944.100.2703","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2703","1944.100.2703","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.155","","","","","","","","","","","","","","","16.0","1.51","","","2024-02-28T08:11:07Z"
"http://numismatics.org/collection/1944.100.2704","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2704","1944.100.2704","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.155","","","","","","","","","","","","","","","16.0","1.47","","","2024-02-27T06:14:21Z"
"http://numismatics.org/collection/1944.100.2705","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2705","1944.100.2705","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.155","","","","","","","","","","","","","","","12.0","0.45","","","2024-02-27T03:36:57Z"
"http://numismatics.org/collection/1944.100.2708","Glass Weight of al-Hakim, Egypt, 405 H. 1944.100.2708","1944.100.2708","","1014","1015","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.164","","","","","","","","","","","","","405","","27.0","4.27","","","2024-02-26T11:38:03Z"
"http://numismatics.org/collection/1944.100.2710","Glass Weight of al-Hakim, Egypt, 405 H. 1944.100.2710","1944.100.2710","","1014","1015","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.164","","","","","","","","","","","","","405","","27.0","4.23","","","2024-02-28T04:25:57Z"
"http://numismatics.org/collection/1944.100.2712","Glass Weight of al-Hakim, Egypt, 406 H. 1944.100.2712","1944.100.2712","","1015","1016","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.167","","","","","","","","","","","","","406","","27.0","4.23","","","2024-02-28T09:45:33Z"
"http://numismatics.org/collection/1944.100.2713","Glass Weight of al-Hakim, Egypt, 407 H. 1944.100.2713","1944.100.2713","","1016","1017","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.170","","","","","","","","","","","","","407","","15.0","0.91","","","2024-02-26T11:28:15Z"
"http://numismatics.org/collection/1944.100.2724","Glass Weight of al-Hakim, Egypt, 408 H. 1944.100.2724","1944.100.2724","","1017","1018","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.171","","","","","","","","","","","","","408","","32.0","8.5","","","2024-02-26T04:34:09Z"
"http://numismatics.org/collection/1944.100.2725","Glass Weight of al-Hakim, Egypt, 409 H. 1944.100.2725","1944.100.2725","","1018","1019","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.173","","","","","","","","","","","","","409","","31.0","8.3","","","2024-02-26T07:44:54Z"
"http://numismatics.org/collection/1944.100.2729","Glass Weight of al-Hakim, Egypt, 410 H. 1944.100.2729","1944.100.2729","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.174","","","","","","","","","","","","","410","","28.0","4.25","","","2024-02-27T10:50:24Z"
"http://numismatics.org/collection/1944.100.2730","Glass Weight of al-Hakim, Egypt, 410 H. 1944.100.2730","1944.100.2730","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","410","","27.0","5.92","","","2024-02-27T10:50:23Z"
"http://numismatics.org/collection/1944.100.2731","Glass Weight of al-Hakim, Egypt, 410? H. 1944.100.2731","1944.100.2731","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","","","25.0","5.9","","","2024-02-28T07:14:29Z"
"http://numismatics.org/collection/1944.100.2733","Glass Weight of al-Hakim, Egypt, 410 H. 1944.100.2733","1944.100.2733","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","410","","20.0","2.98","","","2024-02-26T10:53:26Z"
