"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.16.16","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1933.16.16","1933.16.16","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.211","","","2022-08-30T07:16:05Z"
"http://numismatics.org/collection/1933.16.17","Gold 20 franc of Francis I, Liechtenstein principality (Bern), 1930. 1933.16.17","1933.16.17","","1930","1930","Francis I","","","","","","","20 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.15||KM Liechtenstein.12","","","","","","","","","","","","","","","21.0","6.452","","","2022-08-30T07:16:05Z"
"http://numismatics.org/collection/1924.213.3","Silver 1/2 franc of John II, Liechtenstein principality (Bern), 1924. 1924.213.3","1924.213.3","","1924","1924","John II","","","","","","","1/2 franc","Modern","Coin","","","","","Silver","Bern","","","","Switzerland","","","","KM Liechtenstein.7","","","","","","","","","","","","","","","18.0","2.509","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1924.213.4","Silver franc of John II, Liechtenstein principality (Bern), 1924. 1924.213.4","1924.213.4","","1924","1924","John II","","","","","","","franc","Modern","Coin","","","","","Silver","Bern","","","","Switzerland","","","","KM Liechtenstein.8","","","","","","","","","","","","","","","23.0","4.985","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1924.213.5","Silver 5 franc of John II, Liechtenstein principality (Bern), 1924. 1924.213.5","1924.213.5","","1924","1924","John II","","","","","","","5 franc","Modern","Coin","","","","","Silver","Bern","","","","Switzerland","","","","Dav 217||KM Liechtenstein.10","","","","","","","","","","","","","","","36.0","25.035","","","2022-08-30T06:26:44Z"
"http://numismatics.org/collection/1924.213.6","Silver 2 franc of John II, Liechtenstein principality (Bern), 1924. 1924.213.6","1924.213.6","","1924","1924","John II","","","","","","","2 franc","Modern","Coin","","","","","Silver","Bern","","","","Switzerland","","","","KM Liechtenstein.9","","","","","","","","","","","","","","","27.0","9.985","","","2022-08-30T06:26:44Z"
"http://numismatics.org/collection/1956.155.1","Gold 25 franken of Franz Josef II, Liechtenstein principality (Bern), 1956. 1956.155.1","1956.155.1","","1938","1956","Franz Josef II","","","","Liechtenstein--Swiss","","","25 franken","Modern","Coin","Grienauer","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.21||KM 15","","","","","","","","FRANZ JOSEF II UND GINA VON LIECHTENSTEIN 1956","busts of Franz Josef II and Princess Gina l.","FURSTENTUM LIECHTENSTEIN 25 FRANKEN","coat-of-arms of Liechtenstein","","","6","20.0","5.64","","","2022-09-01T06:47:55Z"
"http://numismatics.org/collection/1956.155.2","Gold 50 franken of Franz Josef II, Liechtenstein principality (Bern), 1956. 1956.155.2","1956.155.2","","1938","1956","Franz Josef II","","","","Liechtenstein--Swiss","","","50 franken","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.20||KM 16","","","","","","","","FRANZ JOSEF II UND GINA VON LIECHTENSTEIN 1956","busts of Franz Josef II and Princess Gina l.","FURSTENTUM LIECHTENSTEIN 50 FRANKEN","coat-of-arms of Liechtenstein","","","6","25.0","11.3","","","2022-09-01T06:47:56Z"
"http://numismatics.org/collection/1967.76.10","Silver 50 cent, Botswana, 1966. 1967.76.10","1967.76.10","","1966","1966","","","","","","","","50 cent","Modern","Coin","","","","","Silver","Bern","","","","Botswana","","","","KM Botswana.1","","","","","","","","","","","","","","","27.0","9.981","","","2022-09-02T12:37:35Z"
"http://numismatics.org/collection/1992.116.18","Nickel/Steel 100 pruta, Israel (Bern), 5714. 1992.116.18","1992.116.18","","5714","5714","","","","","Israel","","","100 pruta","Modern","Coin","","","","","Nickel||Steel","Bern","","","","Eastern Mediterranean","","","","Haffner P-22||KM 18","","","","","","","","","date palm","","value within wreath","","","12","26.0","7.15","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.57.187","Nickel silver 2 dinar of Pestalozzi, Johann Heinrich, Yugoslavia, 1978. 1992.57.187","1992.57.187","","1978","1978","Pestalozzi, Johann Heinrich","","","","Yugoslavia--Republic","","","2 dinar","Modern","Coin","","","","","Nickel silver","Bern","","","","Yugoslavia","","","","KM Yugoslavia.57","","","","","","","","","","","","","","12","25.0","4.91","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.188","Cupronickel 20 likuta of Pestalozzi, Johann Heinrich, Zaire, 1973. 1992.57.188","1992.57.188","","1973","1973","Pestalozzi, Johann Heinrich","","","","Zaire","","","20 likuta","Modern","Coin","","","","","Cupronickel","Bern","","","","Zaire","","","","KM Zaire.8","","","","","","","","","","","","","","6","32.0","13.11","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1980.109.1140","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1980.109.1140","1980.109.1140","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.23","","","2022-09-02T05:05:10Z"
"http://numismatics.org/collection/1980.109.1141","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1980.109.1141","1980.109.1141","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.211","","","2022-09-02T05:05:10Z"
"http://numismatics.org/collection/1980.109.1142","Gold 20 franc of Francis I, Liechtenstein principality (Bern), 1930. 1980.109.1142","1980.109.1142","","1930","1930","Francis I","","","","","","","20 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.15||KM Liechtenstein.12","","","","","","","","","","","","","","","21.0","6.459","","","2022-09-02T05:05:11Z"
