"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.41342","Silver Medal of Tilden, Samuel J., United States, 1876–1876. 0000.999.41342","0000.999.41342","","1876","1876","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","SJT.1876-2","","","","","","FOR PRESIDENT OF THE UNITED STATES SAMUEL J. TILDEN","bust 3/4 to left","FOR VICE PRESIDENT OF THE UNITED STATES OF AMERICA THOS. A. HENDRICKS","bust 3/4 to left","","","","31.0","13.905","","","2023-11-20T02:06:56Z"
"http://numismatics.org/collection/0000.999.41343","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41343","0000.999.41343","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-3","","","","","","SAMUEL J. TILDEN","bust 3/4 to left","NATIONAL / DEMOCRATIC / REPUBLICAN / CANDIDATE / etc.","inscription","","","","31.0","17.321","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41344","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41344","0000.999.41344","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-5","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","HEAR LIES OUR LITTLE TILDEN DEAR; HE DIED OF REFORM, etc.","coffin","","","","30.0","17.031","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41345","White Metal Medal of Tilden, Samuel J.. 0000.999.41345","0000.999.41345","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","SJT.1876-5","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","HEAR LIES OUR LITTLE TILDEN DEAR; HE DIED OF REFORM, etc.","coffin","","","","31.0","9.55","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41346","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41346","0000.999.41346","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-5","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","HEAR LIES OUR LITTLE TILDEN DEAR; HE DIED OF REFORM, etc.","coffin","","","","30.0","17.859","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41347","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41347","0000.999.41347","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-6","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","""I / DON'T / CARE ABOUT YOUR / PIECE OF CAKE, / BUT I / MUST / etc.","inscription","","","","30.0","14.355","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41349","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41349","0000.999.41349","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-6","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","""I / DON'T / CARE ABOUT YOUR / PIECE OF CAKE, / BUT I / MUST / etc.","inscription","","","","31.0","12.935","https://numismatics.org/collectionimages/00001899/0000/0000.999.41349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41349.rev.width175.jpg","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41350","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41350","0000.999.41350","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-7","","","","","","""O MY OFFENCE IS RANK AND SMELLS TO HEAVEN"", etc.","bust 3/4 to right","""THE GREAT FRAUD"" SHAMMY THE SHAMELESS, etc.","inscription","","","","31.0","16.944","","","2023-11-20T02:06:57Z"
"http://numismatics.org/collection/0000.999.41351","White Metal Medal of Tilden, Samuel J., United States. 0000.999.41351","0000.999.41351","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","SJT.1876-7","","","","","","""O MY OFFENCE IS RANK AND SMELLS TO HEAVEN"", etc.","bust 3/4 to right","""THE GREAT FRAUD"" SHAMMY THE SHAMELESS, etc.","inscription","","","","31.0","11.229","","","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41352","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41352","0000.999.41352","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-7","","","","","","""O MY OFFENCE IS RANK AND SMELLS TO HEAVEN"", etc.","bust 3/4 to right","""THE GREAT FRAUD"" SHAMMY THE SHAMELESS, etc.","inscription","","","","32.0","12.949","","","2023-11-20T02:06:58Z"
