"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.226.3","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1916.226.3","1916.226.3","","1559","1559","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","2","","0.31","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/1948.30.901","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.901","1948.30.901","","1566","1566","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","9","","0.3","","","2022-09-01T03:53:33Z"
"http://numismatics.org/collection/1948.30.907","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.907","1948.30.907","","1553","1553","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","6","","0.3","","","2022-09-01T03:53:34Z"
"http://numismatics.org/collection/1948.30.908","Silver denar of Sigismund II Augustus, Lithuania, 1547 - 1572. 1948.30.908","1948.30.908","","1554","1554","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","7","","0.31","","","2022-09-01T03:53:34Z"
"http://numismatics.org/collection/1948.30.909","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.909","1948.30.909","","1555","1555","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","12","","0.25","","","2022-09-01T03:53:34Z"
"http://numismatics.org/collection/1948.30.910","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.910","1948.30.910","","1555","1555","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","5","","0.26","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.911","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.911","1948.30.911","","1555","1555","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","3","","0.31","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.912","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.912","1948.30.912","","1556","1556","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","3","","0.31","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.913","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.913","1948.30.913","","1556","1556","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","2","","0.33","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.914","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.914","1948.30.914","","1556","1556","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","6","","0.27","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.915","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.915","1948.30.915","","1556","1556","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","7","","0.33","","","2022-09-01T03:53:35Z"
"http://numismatics.org/collection/1948.30.916","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.916","1948.30.916","","1557","1557","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","12","","0.38","","","2022-09-01T03:53:36Z"
"http://numismatics.org/collection/1948.30.917","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.917","1948.30.917","","1557","1557","Sigismund II Augustus","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 592","","","","","","","","","eagle","","knight, date below","","","10","","0.37","","","2022-09-01T03:53:36Z"
