"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.64079","Bronze didrachm of Vasudeva II, Mathura (India), AD 267 - AD 300. 1944.100.64079","1944.100.64079","","267","300","Vasudeva II","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura (India)","","","","India","","","","Göbl 1025=||JCD 1664||Mitchiner -","","","","","","","","","king sacrificing","","Oesho and bull","","","","17.0","4.331","https://numismatics.org/collectionimages/19001949/1944/1944.100.64079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64079.rev.width175.jpg","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.63447","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63447","1944.100.63447","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0254||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","12","18.0","4.044","https://numismatics.org/collectionimages/19001949/1944/1944.100.63447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63447.rev.width175.jpg","2022-08-31T08:34:26Z"
"http://numismatics.org/collection/1944.100.63448","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63448","1944.100.63448","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0252||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","12","17.0","4.358","https://numismatics.org/collectionimages/19001949/1944/1944.100.63448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63448.rev.width175.jpg","2022-08-31T08:34:26Z"
"http://numismatics.org/collection/1944.100.63449","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63449","1944.100.63449","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0253||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","12","18.0","4.315","https://numismatics.org/collectionimages/19001949/1944/1944.100.63449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63449.rev.width175.jpg","2022-08-31T08:34:26Z"
"http://numismatics.org/collection/1944.100.63450","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63450","1944.100.63450","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0256||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","12","18.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.63450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63450.rev.width175.jpg","2022-08-31T08:34:27Z"
"http://numismatics.org/collection/1944.100.63451","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63451","1944.100.63451","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0255||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","2","18.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.63451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63451.rev.width175.jpg","2022-08-31T08:34:27Z"
"http://numismatics.org/collection/1944.100.63452","Bronze didrachm of Wima Takto/Vima Takto, Mathura and eastern Punjab, AD 90 - AD 113. 1944.100.63452","1944.100.63452","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura and eastern Punjab","","","","India","","","","Cribb 4||JCD 0257||Mitchiner 2925-7","","","","","","","","","Diademed bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre and thunderbolt","","","12","17.0","3.742","https://numismatics.org/collectionimages/19001949/1944/1944.100.63452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63452.rev.width175.jpg","2022-08-31T08:34:27Z"
"http://numismatics.org/collection/1944.100.63710","Bronze didrachm of Vasudeva II, Mathura (India), AD 267 - AD 300. 1944.100.63710","1944.100.63710","","267","300","Vasudeva II","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Mathura (India)","","","","India","","","","Göbl 1022-24||JCD 1652||Mitchiner 3532v","","","","","","","","","King stg. facing","","Ardochsho enthroned f.","","","","15.0","2.849","https://numismatics.org/collectionimages/19001949/1944/1944.100.63710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63710.rev.width175.jpg","2022-08-31T08:35:13Z"
"http://numismatics.org/collection/1944.100.63804","Silver didrachm of Hyrkodes, (Soghdia and Bactria, 200 BC - 100 BC. 1944.100.63804","1944.100.63804","","-200","-100","Hyrkodes","","","","Yuezhi contemp.","","","didrachm","South Asian","Coin","","","","","Silver","(Soghdia and Bactria","","","","Central Asia","","","","Alram 1236||Mitchiner -","","","","","","","","","Bearded bust r.","","Deity with spear and shoulder flames stg. f.","","","12","14.0","3.283","https://numismatics.org/collectionimages/19001949/1944/1944.100.63804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63804.rev.width175.jpg","2022-08-31T08:35:31Z"
"http://numismatics.org/collection/1973.56.217","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.217","1973.56.217","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kashmir","","","","India","","","","JCD 0220||Mitchiner 2895-6","","","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","10","17.0","3.752","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.rev.width175.jpg","2022-09-02T02:22:08Z"
