"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.76","Bronze Coin of Marcus Aurelius, Nicaea, AD 161 - AD 180. 1924.999.76","1924.999.76","","161","180","Marcus Aurelius","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","","","","","","","","M. Aurelius hd. r.","","Hygieia stg., holding serpent","","","6","22.0","8.33","","","2022-08-30T06:28:12Z"
"http://numismatics.org/collection/1924.999.77","Bronze Coin of Lucius Verus, Nicaea, AD 161 - AD 169. 1924.999.77","1924.999.77","","161","169","Lucius Verus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 222","","","","","","","L. Verus hd. r.","","Hygieia stg. feeding serpent","","","6","24.0","9.09","https://numismatics.org/collectionimages/19001949/1924/1924.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.77.rev.width175.jpg","2022-08-30T06:28:12Z"
"http://numismatics.org/collection/1944.100.51155","Bronze Coin of Septimius Severus, Apollonia Mordiaeum, AD 193 - AD 211. 1944.100.51155","1944.100.51155","","193","211","Septimius Severus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Apollonia Mordiaeum","","","","Pisidia","","","","","","","","","","","Sept. Severus bust r.","","Telephoros between Hygieia feeding serpent,and Asclepius holding serpent staff","","","6","34.0","23.74","","","2022-08-31T07:11:40Z"
"http://numismatics.org/collection/1944.100.54067","Bronze Coin of Caracalla, Irenopolis, AD 211 - AD 217. 1944.100.54067","1944.100.54067","","211","217","Caracalla","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Bust r.","","Hygieia stg. r. holding branch and feeding serpent","","","6","28.0","11.7","","","2022-08-31T07:32:56Z"
"http://numismatics.org/collection/1944.100.54068","Bronze Coin of Caracalla, Irenopolis, AD 211 - AD 217. 1944.100.54068","1944.100.54068","","211","217","Caracalla","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Bust r.","","Asclepius and Hygieia busts confronted","","","6","30.0","17.1","","","2022-08-31T07:32:56Z"
"http://numismatics.org/collection/1944.100.54073","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1944.100.54073","1944.100.54073","","253","260","Valerian","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","6","29.0","10.193","","","2022-08-31T07:32:57Z"
"http://numismatics.org/collection/1944.100.54074","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1944.100.54074","1944.100.54074","","253","260","Valerian","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","7","28.0","15.84","","","2022-08-31T07:32:57Z"
"http://numismatics.org/collection/1944.100.54324","Bronze Coin of Julia Mamaea, Soli/Pompeiopolis. 1944.100.54324","1944.100.54324","","","","Julia Mamaea","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Soli||Pompeiopolis","","","","Cilicia","","","","","","","","","","","Julia Mamaea bust r.","","Hygieia and Asclepius stg., Telephorus between","","","6","38.0","18.839","","","2022-08-31T07:33:41Z"
"http://numismatics.org/collection/1944.100.49869","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1944.100.49869","1944.100.49869","","","","Marcus Aurelius||Gallienus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 18-20","","","","","","DHMO C","Demos hd. r.; border of dots","AIZAN WN","Hygieia stg. r. feeding serpent; border of dots","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49869.rev.width175.jpg","2022-08-31T07:03:54Z"
"http://numismatics.org/collection/1944.100.49870","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1944.100.49870","1944.100.49870","","","","Marcus Aurelius||Gallienus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 20","","","","","","DHMO C","Demos hd. r.; border of dots","(AIZ) ANE I T(WN)","Hygieia stg. r. feeding serpent; border of dots","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49870.rev.width175.jpg","2022-08-31T07:03:55Z"
"http://numismatics.org/collection/1944.100.49903","Bronze Coin of Sabina, Aezanis, AD 117 - AD 137. 1944.100.49903","1944.100.49903","","117","137","Sabina","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 102","","","","","","SEBACTH SABEINA","Sabina bust r., diademed","EPI (MATIMH) TR (O) G (E)N (O)V (C) AIZANITWN","Hygieia stg., front, draped, feeding serpent","","","6","","3.54","","","2022-08-31T07:04:02Z"
"http://numismatics.org/collection/1944.100.49994","Bronze Coin of Maximinus Thrax, Bruzus, AD 235 - AD 238. 1944.100.49994","1944.100.49994","","235","238","Maximinus Thrax","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Bruzus","","","","Phrygia","","","","","","","","","","","Maximus bust r.","","Hygieia stg. feeding serpent","","","12","","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49994.rev.width175.jpg","2022-08-31T07:04:23Z"
"http://numismatics.org/collection/1944.100.49996","Bronze Coin of Gordian III, Bruzus, AD 238 - AD 244. 1944.100.49996","1944.100.49996","","238","244","Gordian III","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Bruzus","","","","Phrygia","","","","","","","","","","","Gordian III bust r.","","Hygieia and Asklepius stg. facing, Telesphorus between them","","","12","23.0","6.07","","","2022-08-31T07:04:23Z"
"http://numismatics.org/collection/1944.100.47064","Bronze Coin of Clodius Albinus, Smyrna. 1944.100.47064","1944.100.47064","","","","Clodius Albinus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Clodius Albinus hd. r.","","Hygieia and Asclepius stg.","","","6","","13.4","","","2022-08-31T06:43:00Z"
"http://numismatics.org/collection/1944.100.47735","Bronze Coin, Attuda. 1944.100.47735","1944.100.47735","","","","","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Attuda","","","","Caria","","","","","","","","","","","Senate bust r.","","Asclepius and Hygieia stg.","","","12","26.0","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.47735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47735.rev.width175.jpg","2022-08-31T06:47:18Z"
"http://numismatics.org/collection/1944.100.48522","Bronze Coin, Cos. 1944.100.48522","1944.100.48522","","","","","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Cos","","","","Caria Islands","","","","","","","","","","","Xenophon the Physician bust r.","","Hygieia stg. r. feeding serpent","","","6","","3.71","","","2022-08-31T06:53:07Z"
"http://numismatics.org/collection/1944.100.48532","Bronze Coin of Titus/Domitian, Cos, AD 81 - AD 96. 1944.100.48532","1944.100.48532","","81","96","Titus||Domitian","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Cos","","","","Caria Islands","","","","","","","","","","","Titus and Domition busts confronted","","Hygieia stg.","","","6","","2.93","","","2022-08-31T06:53:09Z"
"http://numismatics.org/collection/1944.100.48533","Bronze Coin of Antoninus Pius, Cos, AD 138 - AD 161. 1944.100.48533","1944.100.48533","","138","161","Antoninus Pius","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Cos","","","","Caria Islands","","","","","","","","","","","Antoninus Pius hd. r.","","Hygieia stg. in front of altar feeding serpent","","","6","","3.83","","","2022-08-31T06:53:10Z"
"http://numismatics.org/collection/1944.100.42189","Bronze Coin of Septimius Severus, Nicaea, AD 193 - AD 211. 1944.100.42189","1944.100.42189","","193","211","Septimius Severus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","","","","","","","","Sept. Severus hd.","","Hygieia stg. feeding two serpents","","","6","20.0","4.99","","","2022-08-31T06:12:57Z"
"http://numismatics.org/collection/1944.100.42190","Bronze Coin of Septimius Severus, Nicaea, AD 193 - AD 211. 1944.100.42190","1944.100.42190","","193","211","Septimius Severus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","","","","","","","","Sept. Severus hd.","","Hygieia stg., feeding two serpents","","","12","15.0","2.76","","","2022-08-31T06:12:57Z"
"http://numismatics.org/collection/1944.100.42941","Bronze Coin of Otacilia Severa, Hadriani ad Olympum, AD 244 - AD 249. 1944.100.42941","1944.100.42941","","244","249","Otacilia Severa","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Hadriani ad Olympum","","","","Mysia","","","","Kraft 74a this coin","","","","","","","Bust of Otacilia Severa to r.","","Hygieia and Asclepius stg.","","","6","35.0","19.51","","","2022-08-31T06:18:29Z"
"http://numismatics.org/collection/1944.100.43323","Bronze Coin of Domitian/Domitia, Pergamum, AD 81 - AD 96. 1944.100.43323","1944.100.43323","","81","96","Domitian||Domitia","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","","","","","","","","Domitian and Domitia heads confronted","","Asclepius and Hygieia stg.","","","12","26.0","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.43323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43323.rev.width175.jpg","2022-08-31T06:20:16Z"
"http://numismatics.org/collection/1944.100.41355","Silver Tridrachm of Hadrian, Amisus, AD 134 - AD 135. 1944.100.41355","1944.100.41355","","166","166","Hadrian","","Hadrian","","","Asclepius||Hygieia","","Tridrachm","Roman","Coin","","","","Struck","Silver","Amisus","","","","Pontus","","","","RG 89","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 166","Hygieia on l. facing Asclepius on r.","","","6","25.0","7.86","","","2022-08-31T06:07:32Z"
"http://numismatics.org/collection/1944.100.40835","Silver stater, Priansos. 1944.100.40835","1944.100.40835","","","","","","","","","Hygieia||Poseidon","","stater","Greek","Coin","","","","","Silver","Priansos","","","","Crete","","","","","","","","","","","Hygieia?seated, hand on serpent, palm tree behind","","Poseidon standing, holding trident and dolphin","","","3","","9.69","","","2022-08-31T06:05:09Z"
"http://numismatics.org/collection/1944.100.15417","Bronze Coin of Philip II, Tomis. 1944.100.15417","1944.100.15417","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Serapis||Hygieia","","","Greek","Coin","","","","Struck","Bronze","Tomis","","","","Thrace","","","","","","","","","","","Philip II and Sarapis heads","","Hygieia feeding serpent","","","7","","14.2","","","2022-08-31T03:03:13Z"
"http://numismatics.org/collection/1944.100.16381","Bronze Coin of Faustina the Younger, Pautalia, AD 146 - AD 176. 1944.100.16381","1944.100.16381","","146","176","Faustina the Younger","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Pautalia","","","","Thrace","","","","","","","","","","","Faustina II head","","Hygieia feeding serpent","","","7","","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.16381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16381.rev.width175.jpg","2022-08-31T03:07:41Z"
"http://numismatics.org/collection/1944.100.15293","Bronze Coin of Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15293","1944.100.15293","","217","218","Diadumenian","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 791","","","","","","","Diadumenian head","","Hygieia stg. with snake","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.15293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15293.rev.width175.jpg","2022-08-31T03:02:39Z"
"http://numismatics.org/collection/1944.100.15340","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15340","1944.100.15340","","217","218","Macrinus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1693**.v.","","","","","","","Macrinus head","","Asclepius and Hygieia stg.","","","2","27.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.14326","Bronze Coin, Macedon. 1944.100.14326","1944.100.14326","","","","","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","Gaebler 527","","","","","","","head","","Hygieia std feeding serpent","","","2","","11.34","","","2022-08-31T02:58:11Z"
"http://numismatics.org/collection/1944.100.14339","Bronze Coin, Macedon. 1944.100.14339","1944.100.14339","","","","","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","head","","Hygieia std.","","","8","","10.96","","","2022-08-31T02:58:15Z"
"http://numismatics.org/collection/1944.100.14425","Bronze Coin, Cherronesus, 300 BC - 200 BC. 1944.100.14425","1944.100.14425","","-300","-200","","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Cherronesus","","","","Thrace","","","","","","","","","","","Asclepius stg.","","Hygieia stg.","","","7","","5.95","","","2022-08-31T02:58:37Z"
"http://numismatics.org/collection/1944.100.14426","Bronze Coin, Cherronesus, 300 BC - 200 BC. 1944.100.14426","1944.100.14426","","-300","-200","","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Cherronesus","","","","Thrace","","","","","","","","","","","Asclepius stg.","","Hygieia stg.","","","6","","4.66","","","2022-08-31T02:58:38Z"
"http://numismatics.org/collection/1944.100.17476","Silver obol, Pherae. 1944.100.17476","1944.100.17476","","","","","","","","","Hygieia","","obol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","Nymph Hygieia head(?) to l.","","Lion's head to r.","","","6","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.17476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17476.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.71223","Bronze Coin of Elagabalus, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71223","1944.100.71223","","218","222","Elagabalus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","K 164||Rouv 1031","","","","","","","Bust of Elagabalus, r.","","Hygieia seated l. feeding serpent from phiale, torch in l.","","","12","27.0","12.77","","","2022-08-31T08:59:48Z"
"http://numismatics.org/collection/1944.100.71224","Bronze Coin of Elagabalus, Ptolemais-Ake, AD 218 - AD 222. 1944.100.71224","1944.100.71224","","218","222","Elagabalus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Ptolemais-Ake","","","","Syria","","","","K 164||Rouv 1031","","","","","","","Bust of Elagabalus, r.","","Hygieia seated l. feeding serpent from phiale, torch in l.","","","12","27.0","9.87","","","2022-08-31T08:59:48Z"
"http://numismatics.org/collection/1944.100.64686","Bronze Drachm of Severus Alexander, Alexandreia, AD 230 - AD 231. 1944.100.64686","1944.100.64686","","10","10","Severus Alexander","","","","","Hygieia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 4433||M 3040","","","","","","A KAI MAR AVR SEV ALEXANDROS E","Bust laur. dr. cuir. r.","LI","Hygieia bust r.","","","12","","12.47","","","2022-08-31T08:38:15Z"
"http://numismatics.org/collection/1944.100.56322","Bronze Drachm of Trajan, Alexandreia, AD 113 - AD 114. 1944.100.56322","1944.100.56322","","17","17","Trajan","","Trajan","","","Hygieia","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","illegible","Head laur. r.","","Asklepius and Hygieia stg.","","","12","34.0","18.59","","","2022-08-31T08:01:51Z"
"http://numismatics.org/collection/1944.100.69136","Bronze Coin of Philip the Arab, Neapolis. 1944.100.69136","1944.100.69136","","","","Philip the Arab","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Neapolis","","","","Samaria","","","","SNGANS 6.1012","","","","","","","Philip bust rad. dr. r.","","Hygieia stg. r., Asclepius std. l.; Mt. Gerizim above","","","6","27.0","13.06","","","2022-08-31T08:53:10Z"
"http://numismatics.org/collection/1944.100.69203","Bronze Coin of Trajan, Tiberias, AD 98 - AD 117. 1944.100.69203","1944.100.69203","","98","117","Trajan","","","","","Hygieia","Trajan","","Greek","Coin","","","","","Bronze","Tiberias","","","","Syria","","","","SNGANS 6.1101","","","","","","","Trajan hd. laur. r.","","Hygieia stg. r.","","","12","20.0","9.77","","","2022-08-31T08:53:25Z"
