"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.56.8","Bronze Medal of Naser al-Din, Shah Qajar, London, 1873–1873. 1910.56.8","1910.56.8","","1873","1873","","","City of London","","","","Naser al-Din, Shah Qajar","","Medals and Decorations","Medal","Wyon, Alfred Benjamin","","Royal Mint of London","Struck","Bronze","","","","","","","","","British Historical Medals 2951","","","","","","","","NASSER-ED-DEEN SHAH OF PERSIA A. B. Wyon","bust of Nasir al-Din with royal headgear","20th June 1873 (on paper held by figure) A. B. Wyon","Londonia standing before a view of St. Pauls Cathedral and the tower of London flanked by the shields of Iran and the City of London","","","12","77.0","289.74","https://numismatics.org/collectionimages/19001949/1910/1910.56.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.56.8.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1914.146.1","Silver Medal of George III of Great Britain, London. 1914.146.1","1914.146.1","","","","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Wyon, Thomas Sr.","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.1936.31-4.fig.24||Morin.309-10.fig.17","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS III DEI GRATIA BRITANNIARVM REX.F:D:","Bust, r., laureate","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU ET MON DROIT/ 1814","Royal arms|Garter|crown|supporters","","","","75.19","122.088","https://numismatics.org/collectionimages/19001949/1914/1914.146.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.146.1.rev.width175.jpg","2024-03-20T09:37:32Z"
"http://numismatics.org/collection/1923.185.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1923.185.1","1923.185.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY No.3 1873","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","75.5","206.476","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.185.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.52.20","Silver Medal of Victoria, Queen of Great Britain, London, 1876–1876. 1923.52.20","1923.52.20","","1876","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","Cast","Silver","","","","","","","","","Brown.2961||Jamieson.52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","Bust l., wearing diadem and veil","(incuse) INDIAN TREATY No. 6/ 1876","Canadian Treaty Commissioner clasping hands with an Indian, tomahawk between feet; in background, sun on horizon l., tipis on r.","","","12","75.5","157.492","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.20.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.52.7","Silver Medal of George III of Great Britain, London, 1776–1801. 1923.52.7","1923.52.7","","1776","1801","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Adams.7.1||Betts.435||Jamieson.18.2.fig.14||Morin.304-7.fig.14","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","Armored Bust r.","(on garter) HONI.SOIT.QUI.MAL.Y.PENSE/ (on ribbon) DIEU ET MON DROIT","Royal arms; Garter, crown, supporters","","","","79.0","92.431","https://numismatics.org/collectionimages/19001949/1923/1923.52.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.7.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.52.8","Silver Medal of George III of Great Britain, London, 1760–1820. 1923.52.8","1923.52.8","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Adams.7.1||Betts.435||Jamieson.18.1.fig.13||Morin.304-7.fig.14","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","Bust, r.,","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU ET MON DROIT","Royal arms|Garter|crown|supporters","","","","76.5","48.832","https://numismatics.org/collectionimages/19001949/1923/1923.52.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.8.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.106.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.106.1","1925.106.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.34","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","","59.0","84.408","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.106.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.107.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.107.1","1925.107.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44.fig.35","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA D: G: BRIT: REGINA F: D:|ICH DIEN 1860","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","37.5","30.302","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.107.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.10","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.10","1925.173.10","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2961||Jamieson. 52-5.fig.38","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA REGINA","bust, l., diadem and veil","INDIAN TREATY NO.6 1876","Canadian Treaty Commissioner shaking hands with an Indian Chief, both in formal dress, tomahawk between feet, sun and teepees in background","","","","76.0","203.394","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.10.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.2","Silver Medal of George III of Great Britain, London, 1760–1820. 1925.173.2","1925.173.2","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Wyon, Thomas Sr.","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.1936.31-4.fig.24||Miller.11||Morin.309-10.fig.17","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS III DEI GRATIA BRITANNIARVM REX.F:D:","Bust, r., laureate","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU ET MON DROIT/ 1814","Royal arms|Garter|crown|supporters","","","","85.0","123.772","https://numismatics.org/collectionimages/19001949/1925/1925.173.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.2.rev.width175.jpg","2024-01-31T11:27:50Z"
