"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48029","Silver drachm, Myndus, 250 BC. 1944.100.48029","1944.100.48029","","-250","-250","","","","","","Zeus||Isis","","drachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","Delrieux forthcoming, n 20||SNG Ashmolean 242","","","","","","","","","Zeus hd. r.","ΜΥΝΔΙΩΝ ΘΕΟΔΩΡΟΣ","Isis headdress","","","12","17.5","4.23","","","2022-08-31T06:48:40Z"
"http://numismatics.org/collection/1944.100.48030","Silver drachm, Myndus, 250 BC. 1944.100.48030","1944.100.48030","","-250","-250","","","","","","Zeus||Isis","","drachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","Delrieux forthcoming, n 20||cf BMC.8","","","","","","","","","Head of Zeus r., laureate","ΜΥΝΔΙΩΝ ΜΗΝΟΔΩΡΟΣ","Isis headdress","","","12","18.8","3.9","","","2022-08-31T06:48:40Z"
"http://numismatics.org/collection/1944.100.48031","Silver drachm, Myndus, 250 BC. 1944.100.48031","1944.100.48031","","-250","-250","","","","","","Zeus||Isis","","drachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","Delrieux forthcoming, n 20||SNG Ashmolean 242","","","","","","","","","Zeus hd. r.","ΜΥΝΔΙΩΝ ΕΡΜΟΛΥΚΟΣ","Isis headdress","","","6","17.0","3.43","","","2022-08-31T06:48:41Z"
"http://numismatics.org/collection/1944.100.48032","Silver hemidrachm, Myndus, 250 BC. 1944.100.48032","1944.100.48032","","-250","-250","","","","","","Dionysus","","hemidrachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","BMC pl 22,9||Delrieux forthcoming, n 20||SNG Ashmolean, 243-8","","","","","","","","","Dionysus hd. r.","ΜΥΝΔΙΩΝ ΑΛΕΞΑΝΔ","fulmen","","","","14.0","2.12","","","2022-08-31T06:48:41Z"
"http://numismatics.org/collection/1944.100.48033","Silver trihemiobol, Myndus, 250 BC. 1944.100.48033","1944.100.48033","","-250","-250","","","","","","Dionysus","","trihemiobol","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","BMC pl 22,9||Delrieux forthcoming, n 20||SNGBYB 1109","","","","","","","","","Dionysus hd. r.","ΜΥΝΔ ΦΕΡ","grape cluster","","","12","10.2","0.77","","","2022-08-31T06:48:41Z"
"http://numismatics.org/collection/1944.100.48034","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48034","1944.100.48034","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 255","","","","","","","","","Zeus hd. r.","indecipherable","eagle stg. r.","","","12","24.8","9.16","","","2022-08-31T06:48:42Z"
"http://numismatics.org/collection/1944.100.48035","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48035","1944.100.48035","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 255","","","","","","","","","Zeus hd. r.","ΜΕΝΙΣ","eagle stg. r.","","","12","23.3","8.85","","","2022-08-31T06:48:42Z"
"http://numismatics.org/collection/1944.100.48036","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48036","1944.100.48036","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 255","","","","","","","","","Zeus hd. r.","ΜΥΝΔ","eagle stg. r.","","","12","23.7","10.51","","","2022-08-31T06:48:42Z"
"http://numismatics.org/collection/1944.100.48037","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48037","1944.100.48037","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 255","","","","","","","","","Zeus hd. r.","ΣΙΔΩΡ","eagle stg. r.","","","12","25.2","10.1","","","2022-08-31T06:48:42Z"
"http://numismatics.org/collection/1944.100.48038","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48038","1944.100.48038","","-200","-1","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 249-52","","","","","","","","","Apollo hd. r.","indecipherable","owl stg. r., olive branch","","","12","18.1","4.59","","","2022-08-31T06:48:42Z"
"http://numismatics.org/collection/1944.100.48039","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48039","1944.100.48039","","-200","-1","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 249-52","","","","","","","","","Apollo hd. r.","indecipherable","owl stg. r., olive branch","","","10","18.1","4.18","","","2022-08-31T06:48:43Z"
"http://numismatics.org/collection/1944.100.48040","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48040","1944.100.48040","","-200","-1","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 249-52","","","","","","","","","Apollo hd. r.","indecipherable","owl stg. r., olive branch","","","10","17.8","4.53","","","2022-08-31T06:48:43Z"
"http://numismatics.org/collection/1944.100.48041","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48041","1944.100.48041","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 246-8","","","","","","","","","Zeus hd. r.","ΜΥΝΔΙΩΝ ΜΗΝΟΔΟΤΟΣ","fulmen","","","2","16.9","4.57","","","2022-08-31T06:48:44Z"
"http://numismatics.org/collection/1944.100.48042","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48042","1944.100.48042","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 246-8","","","","","","","","","Zeus hd. r.","ΜΥΝΔΙΩΝ ΜΗΝΟΔΟΤΟΣ","fulmen","","","6","17.8","5.07","","","2022-08-31T06:48:44Z"
"http://numismatics.org/collection/1944.100.48043","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.48043","1944.100.48043","","-200","-1","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 253-4","","","","","","","","","Apollo hd. r.","indecipherable","fire altar","","","12","12.2","1.637","","","2022-08-31T06:48:44Z"
"http://numismatics.org/collection/1944.100.78238","Bronze Coin, Myndus, 200 BC - 1 BC. 1944.100.78238","1944.100.78238","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Myndus","","","","Caria","","","","SNG Ashmolean 246-8||v Aulock.2638","","","","","","","","","Laureate head of Zeus r.","ΜΥΝΔ ΜΗΝ","Winged thunderbolt","","","9","15.9","4.21","","","2022-09-01T01:48:34Z"
"http://numismatics.org/collection/1947.97.448","Bronze Coin, Myndus, 200 BC - 1 BC. 1947.97.448","1947.97.448","","-200","-1","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","BMC p 136, 18ff||SNG Ashmolean 246-8","","","","","","","","","Zeus hd. r.","ΜΥΝΔΙωΝ","fulmen","","","6","15.2","4.62","","","2022-09-01T03:20:36Z"
"http://numismatics.org/collection/1949.18.8","Bronze Coin of Septimius Severus, Myndus, AD 193 - AD 211. 1949.18.8","1949.18.8","","193","211","Septimius Severus","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","SNG Cop 450||var BMC p.139, 48","","","","","","","","CEVHPOV CEΠΤΙΜΙΟC KAI IOVΛIA ΔOMNAC","Sept. Severus and Julia Domna busts facing","...ΜΥΝΔΙΩΝ","Apollo stg. holding plectrum and lyre and Artemis stg. holding branches, tripod and coiled serpent between them, altar beside Artemis","","","12","33.0","18.45","https://numismatics.org/collectionimages/19001949/1949/1949.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.18.8.rev.width175.jpg","2022-09-01T04:03:41Z"
"http://numismatics.org/collection/1948.4.110","Bronze Coin, Myndus. 1948.4.110","1948.4.110","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","BMC p 137,37||SNG Ashmolean 253-4","","","","","","","","","Apollo hd. r.","","fire altar","","","12","11.7","1.67","","","2022-09-01T03:53:57Z"
"http://numismatics.org/collection/1961.179.41","Silver trihemiobol, Myndus, 250 BC. 1961.179.41","1961.179.41","","-250","-250","","","","","","Dionysus","","trihemiobol","Greek","Coin","","","","","Silver","Myndus","","","","","","","","BMC pl 22,9||Delrieux forthcoming, n 20||SNGBYB 1109","","","","","","","","","Dionysus hd. r.","","grape cluster","","","12","12.0","0.78","","","2022-09-01T07:48:28Z"
"http://numismatics.org/collection/1974.110.2","Bronze Coin of Caracalla/Plautilla, Myndus, AD 211 - AD 217. 1974.110.2","1974.110.2","","211","217","Caracalla||Plautilla","","","","","Artemis||Tyche","","","Greek","Coin","","","","","Bronze","Myndus","","","","Caria","","","","BMC -||SNG Ashmolean, Cop, vA -","","","","","","","","","Caracalla and Plautilla busts facing","","Tyche stg. before Ephisian Artemis cult statue","","","6","38.0","26.99","https://numismatics.org/collectionimages/19501999/1974/1974.110.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.110.2.rev.width175.jpg","2022-09-02T02:26:42Z"
"http://numismatics.org/collection/1998.87.1","Silver Drachm of Aigyptos, Myndus, 200 BC - 50 BC. 1998.87.1","1998.87.1","","-200","-50","Aigyptos","","","","","Zeus||Isis","","Drachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","","","","","","","","","","Head of Zeus r., laureate","AI YPTO","Isis headdress","","","12","","4.29","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/1987.14.4","Silver hemidrachm, Myndus, 250 BC. 1987.14.4","1987.14.4","","-250","-250","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","Myndus","","","","Caria","","","","BMC pl 22,9||Delrieux forthcoming n.20||SNG Ashmolean 243-8","","","","","","","","","Artemis hd. r.","ΜΥΝΔΙΟΝ ΦΙΛΩΝ","fulmen","","","12","14.7","2.26","","","2022-09-20T03:41:27Z"
