"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14975","Paper 1 peso of Banco Espanol de la Habana, New York (N.Y.), 1879. 0000.999.14975","0000.999.14975","","1879","1879","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.27","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14975.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14975.rev.width175.jpg","2022-08-29T08:25:46Z"
"http://numismatics.org/collection/0000.999.14976","Paper 1 peso of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14976","0000.999.14976","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.27c","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14976.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14976.rev.width175.jpg","2022-08-29T08:25:46Z"
"http://numismatics.org/collection/0000.999.14977","Paper 1 peso of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14977","0000.999.14977","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.27d","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14977.rev.width175.jpg","2022-08-29T08:25:46Z"
"http://numismatics.org/collection/0000.999.14978","Paper 1 peso of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14978","0000.999.14978","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.27e","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14978.rev.width175.jpg","2022-08-29T08:25:46Z"
"http://numismatics.org/collection/0000.999.14979","Paper 3 peso of Banco Espanol de la Habana, New York (N.Y.), 1877. 0000.999.14979","0000.999.14979","","1877","1877","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","3 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.28c","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14979.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14979.rev.width175.jpg","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14980","Paper 3 peso of Banco Espanol de la Habana, New York (N.Y.), 1877. 0000.999.14980","0000.999.14980","","1877","1877","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","3 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.28c","","","","","","","female as Espana std., town view behind her|legend","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14980.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14980.rev.width175.jpg","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14981","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14981","0000.999.14981","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14981.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14981.rev.width175.jpg","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14982","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14982","0000.999.14982","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","","","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14983","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14983","0000.999.14983","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","","","2022-08-29T08:25:47Z"
"http://numismatics.org/collection/0000.999.14984","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14984","0000.999.14984","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","","","2022-08-29T08:25:47Z"
