"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28463","Copper cent of Massachusetts, Boston, 1788. 0000.999.28463","0000.999.28463","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 971||Ryder 6-N||Whitman 6240","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28463.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28463.rev.width175.jpg","2022-08-30T01:25:41Z"
"http://numismatics.org/collection/1883.23.5","Copper cent of Massachusetts, Boston, 1787. 1883.23.5","1883.23.5","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 962||Ryder 6-G||Whitman 6140","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.06","https://numismatics.org/collectionimages/00001899/1883/1883.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.5.rev.width175.jpg","2022-08-30T03:43:15Z"
"http://numismatics.org/collection/1911.85.4","Copper cent of Massachusetts, Boston, 1787. 1911.85.4","1911.85.4","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 961||Ryder 3-G||Whitman 6090","","","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","9.72","https://numismatics.org/collectionimages/19001949/1911/1911.85.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.4.rev.width175.jpg","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1911.94.4","Copper cent of Massachusetts, Boston, 1788. 1911.94.4","1911.94.4","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 7-M||Whitman 6250","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.93","https://numismatics.org/collectionimages/19001949/1911/1911.94.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.4.rev.width175.jpg","2022-08-30T04:20:28Z"
"http://numismatics.org/collection/1916.192.364","Copper cent of Massachusetts, Boston, 1787. 1916.192.364","1916.192.364","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 963||Ryder 2b-C||Whitman 6050","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.46","https://numismatics.org/collectionimages/19001949/1916/1916.192.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.364.rev.width175.jpg","2022-08-30T04:35:47Z"
"http://numismatics.org/collection/1858.11.2","Copper 1/2 cent of Massachusetts, Boston, 1788. 1858.11.2","1858.11.2","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 973||Ryder 1-B||Whitman 6010","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.98","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.rev.width175.jpg","2022-08-30T03:42:00Z"
"http://numismatics.org/collection/1931.58.408","Copper cent of Massachusetts, Boston, 1788. 1931.58.408","1931.58.408","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 12-M||Whitman 6350","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.72","https://numismatics.org/collectionimages/19001949/1931/1931.58.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.408.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1931.58.409","Copper cent of Massachusetts, Boston, 1788. 1931.58.409","1931.58.409","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 971||Ryder 13-N||Whitman 6380","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.95","https://numismatics.org/collectionimages/19001949/1931/1931.58.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.409.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1926.12.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1926.12.1","1926.12.1","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 964||Ryder 6-D||Whitman 5980","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","5.87","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.rev.width175.jpg","2022-08-30T06:32:09Z"
"http://numismatics.org/collection/1943.9.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.1","1943.9.1","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 964||Ryder 1-D||Whitman 5900","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.97","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.rev.width175.jpg","2022-08-31T02:29:22Z"
