"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.99.63","Silver 2 real of Charles IV, Mexico City (Mexico), 1788 - 1808. 1906.99.63","1906.99.63","","1801","1801","Charles IV","","","","Mexico--Spanish","","","2 real","East Asian","Coin","","","","Struck","Silver","Mexico City (Mexico)","","","","China||Mexico","","","","","","","","","","CAROLUS IIII DEI GRATIA 1801","portrait","HISPAN ET IND REX NG 2R M","crowned arms","","","","","6.64","","","2022-08-30T04:04:38Z"
"http://numismatics.org/collection/1918.220.2","Gold escudo of Charles IV, Spain (Madrid), 1792. 1918.220.2","1918.220.2","","1792","1792","Charles IV","","","","","","","escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.298","","","","","","","","","","","","","18.0","3.371","","","2022-08-30T05:42:00Z"
"http://numismatics.org/collection/1914.93.5","Silver 1/2 shilling of Charles IV, Mexico City (Mexico), 1838. 1914.93.5","1914.93.5","","1838","1838","Charles IV","","","","Mexico--Spanish","","","1/2 shilling","East Asian","Coin","","","","","Silver","Mexico City (Mexico)","","","","SE Asia||Mexico","","","","Castan Cayon.10449","","","","","","...EI.GR...","chin of Charles IV facing right","...R.T.H...","pillar and shield","","","","","3.423","","","2022-08-30T04:28:56Z"
"http://numismatics.org/collection/0000.999.6694","Billon cornado of Charles IV, Navarre, 1516 - 1556. 0000.999.6694","0000.999.6694","","1516","1556","Charles IV","","","","Castile--Kingdom","","","cornado","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1711","","","","","","F[...]NDVS:[...]","Crowned letter F ancrée accosted with ermines","SIT:NOMEN:DOM:","Cross pattée cantoned with annulets","","","6","19.0","1.098","","","2022-08-30T03:03:31Z"
"http://numismatics.org/collection/0000.999.43489","Copper 2 cornado of Charles IV, Navarre (Pamplona), 1789. 0000.999.43489","0000.999.43489","","1789","1789","Charles IV","","","","","","","2 cornado","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.15813||KM Spain-Local.Navarre.L78","","","","","","[...]S*VII[...]","Crowned CAR monogram/ VII","[...]X*178[9]","Crowned arms of Navarre flanked by letters [P] A","","","10","18.0","2.525","","","2022-08-30T02:09:06Z"
"http://numismatics.org/collection/0000.999.43613","Silver 2 real of Charles IV, Spain (Madrid), 1793. 0000.999.43613","0000.999.43613","","1793","1793","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.265","","","2022-08-30T02:09:28Z"
"http://numismatics.org/collection/0000.999.43615","Silver 2 real of Charles IV, Spain (Madrid), 1800. 0000.999.43615","0000.999.43615","","1800","1800","Charles IV","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.69.1","","","","","","","","","","","","","27.0","5.171","","","2022-08-30T02:09:28Z"
"http://numismatics.org/collection/0000.999.43617","Silver real of Charles IV, Spain (Madrid), 1799. 0000.999.43617","0000.999.43617","","1799","1799","Charles IV","","","","","","","real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.68.1","","","","","","","","","","","","","20.0","2.756","","","2022-08-30T02:09:28Z"
"http://numismatics.org/collection/0000.999.43621","Copper 8 maravedi of Charles IV, Spain (Segovia), 1794. 0000.999.43621","0000.999.43621","","1794","1794","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","31.0","11.62","","","2022-08-30T02:09:29Z"
"http://numismatics.org/collection/0000.999.43626","Copper 4 maravedi of Charles IV, Spain (Segovia), 1804. 0000.999.43626","0000.999.43626","","1804","1804","Charles IV","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.61","","","","","","","","","","","","","26.0","5.042","","","2022-08-30T02:09:30Z"
