"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.157.3","Silver Tetradrachm of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1964.157.3","1964.157.3","http://numismatics.org/sco/id/sc.1.2217.3e","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2217.3e","IGCH 1454","","Seleucid Coins (part 2) 2217.3e||cf.N.327","","","","","","","","","Head of king r.","BA I E /A E AN POY","Zeus seated l. holding nike","","","12","29.0","16.69","https://numismatics.org/collectionimages/19501999/1964/1964.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.157.3.rev.width175.jpg","2024-05-24T01:06:57Z"
"http://numismatics.org/collection/1977.158.703","Silver Tetradrachm of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1977.158.703","1977.158.703","http://numismatics.org/sco/id/sc.1.2217.3b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2217.3b","","","N.326||Seleucid Coins (part 2) 2217.3b","","","","","","","","","Head of king r.","BA I E /A E AN POY","Zeus seated l. holding nike","","","1","32.0","16.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.703.rev.width175.jpg","2024-05-24T01:58:01Z"
"http://numismatics.org/collection/1980.109.82","Silver Tetradrachm of Alexander II Zabinas, Antioch, Syria, 138 BCE–129 BCE. 1980.109.82","1980.109.82","http://numismatics.org/sco/id/sc.1.2217.3c","-138","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2217.3c","","","N.296||Seleucid Coins (part 2) 2217.3c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Athena standing l. holding nike","","","12","27.0","16.28","https://numismatics.org/collectionimages/19501999/1980/1980.109.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.82.rev.width175.jpg","2024-05-24T02:07:36Z"
"http://numismatics.org/collection/1992.54.2044","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2044","1992.54.2044","http://numismatics.org/sco/id/sc.1.2229.1c","-129","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1c","","","CSE.299||Seleucid Coins (part 2) 2229.1c","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","12","","6.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2044.rev.width175.jpg","2024-05-24T05:18:28Z"
"http://numismatics.org/collection/1992.54.2057","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2057","1992.54.2057","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4c","","","CSE.301||Seleucid Coins (part 2) 2229.4c","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","2","","7.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.2057.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2057.rev.width175.jpg","2024-05-24T05:21:04Z"
"http://numismatics.org/collection/1992.54.2061","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2061","1992.54.2061","http://numismatics.org/sco/id/sc.1.2229.4b","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4b","","","CSE.301||Seleucid Coins (part 2) 2229.4b","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","1","","6.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2061.rev.width175.jpg","2024-05-24T05:21:56Z"
"http://numismatics.org/collection/1992.54.2041","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2041","1992.54.2041","http://numismatics.org/sco/id/sc.1.2229.1d","-129","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1d","","","CSE.299||Seleucid Coins (part 2) 2229.1d","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","1","","6.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.2041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2041.rev.width175.jpg","2024-05-24T05:17:48Z"
"http://numismatics.org/collection/1992.54.2043","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2043","1992.54.2043","http://numismatics.org/sco/id/sc.1.2229.1c","-129","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1c","","","CSE.299||Seleucid Coins (part 2) 2229.1c","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","12","","7.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.2043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2043.rev.width175.jpg","2024-05-24T05:18:15Z"
"http://numismatics.org/collection/1992.54.2053","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2053","1992.54.2053","http://numismatics.org/sco/id/sc.1.2229.1b","-129","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1b","","","BMC.13||Seleucid Coins (part 2) 2229.1b","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","12","","6.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.2053.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2053.rev.width175.jpg","2024-05-24T05:20:25Z"
"http://numismatics.org/collection/1992.54.2058","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2058","1992.54.2058","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4c","","","CSE.301||Seleucid Coins (part 2) 2229.4c","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","12","","7.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2058.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2058.rev.width175.jpg","2024-05-24T05:21:18Z"
"http://numismatics.org/collection/1992.54.2062","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–122 BCE. 1992.54.2062","1992.54.2062","http://numismatics.org/sco/id/sc.1.2229.4c","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4c","","","CSE.301||Seleucid Coins (part 2) 2229.4c","","","","","","","","","Diademed head of Alexander r.","BASI E S/A E AN POY","Dionysus stdg. l., holding kantharos in r. & sceptre in l.; to l., date","","","1","","6.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.2062.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2062.rev.width175.jpg","2024-05-24T05:22:09Z"
"http://numismatics.org/collection/1944.100.76721","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76721","1944.100.76721","http://numismatics.org/sco/id/sc.1.2229.9","-128","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.9","","","CSE.299||Seleucid Coins (part 2) 2229.9","","","","","","","","","Head of king r.","BA I E /A E AN POY","Dionysus standing l. holding kantharos and sceptre","","","1","19.0","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76721.rev.width175.jpg","2024-05-24T07:39:20Z"
"http://numismatics.org/collection/1944.100.76723","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76723","1944.100.76723","http://numismatics.org/sco/id/sc.1.2229.1d","-129","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1d","","","CSE.299||Seleucid Coins (part 2) 2229.1d","","","","","","","","","Head of king r.","BA I E /A E AN POY","Dionysus standing l. holding kantharos and sceptre","","","12","15.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76723.rev.width175.jpg","2024-05-24T07:39:46Z"
"http://numismatics.org/collection/1944.100.76725","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76725","1944.100.76725","http://numismatics.org/sco/id/sc.1.2229.1e","-129","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.1e","","","CSE.299||Seleucid Coins (part 2) 2229.1e","","","","","","","","","Head of king r.","BA I E /A E AN POY","Dionysus standing l. holding kantharos and sceptre","","","12","20.0","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76725.rev.width175.jpg","2024-05-24T07:39:59Z"
"http://numismatics.org/collection/1944.100.76726","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76726","1944.100.76726","http://numismatics.org/sco/id/sc.1.2230.1c","-129","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Eros","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2230.1c","","","CSE.300||Seleucid Coins (part 2) 2230.1c","","","","","","","","","Winged bust of Eros r.","BA I E /A E AN POY","Anchor","","","12","14.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.76726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76726.rev.width175.jpg","2024-05-24T07:40:12Z"
"http://numismatics.org/collection/1944.100.76727","Bronze Denomination C (unit) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76727","1944.100.76727","http://numismatics.org/sco/id/sc.1.2230.1b","-129","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Eros","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2230.1b","","","CSE.300||Seleucid Coins (part 2) 2230.1b","","","","","","","","","Winged bust of Eros r.","BA I E /A E AN POY","Anchor","","","11","15.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76727.rev.width175.jpg","2024-05-24T07:40:25Z"
"http://numismatics.org/collection/1944.100.76730","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76730","1944.100.76730","http://numismatics.org/sco/id/sc.1.2229.4f","-128","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4f","","","CSE.299||Seleucid Coins (part 2) 2229.4f","","","","","","","","","Head of king r.","BA I E /A E AN POY","Dionysus standing l. holding kantharos and sceptre","","","12","20.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76730.rev.width175.jpg","2024-05-24T07:41:03Z"
"http://numismatics.org/collection/1944.100.76732","Bronze Denomination B (double) of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76732","1944.100.76732","http://numismatics.org/sco/id/sc.1.2229.4a","-128","-123","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2229.4a","","","CSE.299||Seleucid Coins (part 2) 2229.4a","","","","","","","","","Head of king r.","BA I E /A E AN POY","Dionysus standing l. holding kantharos and sceptre","","","12","20.0","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.76732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76732.rev.width175.jpg","2024-05-24T07:41:29Z"
"http://numismatics.org/collection/1944.100.76734","Silver Tetradrachm of Alexander II Zabinas, Antioch, Syria, 128 BCE–123 BCE. 1944.100.76734","1944.100.76734","http://numismatics.org/sco/id/sc.1.2217.2a","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2217.2a","","","N.326||Seleucid Coins (part 2) 2217.2a","","","","","","","","","Head of king r.","BA I E /A E AN POY","Zeus seated l. holding nike","","","12","32.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.76734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76734.rev.width175.jpg","2024-05-24T07:41:42Z"
