"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30701","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30701","0000.999.30701","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","9.77","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/0000.999.30702","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 0000.999.30702","0000.999.30702","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","25.0","8.4","","","2022-08-30T01:32:03Z"
"http://numismatics.org/collection/1944.100.69856","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69856","1944.100.69856","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","26.0","9.87","","","2022-08-31T08:55:25Z"
"http://numismatics.org/collection/1944.100.69857","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69857","1944.100.69857","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","12.71","","","2022-08-31T08:55:25Z"
"http://numismatics.org/collection/1944.100.69858","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69858","1944.100.69858","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","26.0","7.77","","","2022-08-31T08:55:25Z"
"http://numismatics.org/collection/1944.100.69859","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69859","1944.100.69859","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","9","30.0","14.64","","","2022-08-31T08:55:26Z"
"http://numismatics.org/collection/1944.100.69860","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69860","1944.100.69860","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","1","29.0","12.3","","","2022-08-31T08:55:26Z"
"http://numismatics.org/collection/1944.100.69861","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69861","1944.100.69861","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","1","27.0","13.77","","","2022-08-31T08:55:26Z"
"http://numismatics.org/collection/1944.100.69862","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69862","1944.100.69862","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","4","29.0","12.63","","","2022-08-31T08:55:26Z"
"http://numismatics.org/collection/1944.100.69863","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69863","1944.100.69863","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 428","Spain","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANTVM","Bull r. with pediment above head","","","8","20.0","4.83","","","2022-08-31T08:55:26Z"
