"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.9.88","Silver Hemidrachm, Syracuse, 410 BCE–405 BCE. 1997.9.88","1997.9.88","","-410","-405","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","SNGANS.312","","","","","","","","to l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","11","13.0","2.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.88.rev.width175.jpg","2024-05-16T04:30:34Z"
"http://numismatics.org/collection/1997.9.89","Bronze Hemidrachm, Syracuse, 367 BCE–344 BCE. 1997.9.89","1997.9.89","","-367","-344","","","","","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","Garraffo, AIIN 23-24, pl.I 3","","","","","","","","ZEYS ELEYTHERIOS","Head of Zeus to r.","","Thunderbolt; to r. eagle","","","6","25.0","14.4","https://numismatics.org/collectionimages/19501999/1997/1997.9.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.89.rev.width175.jpg","2024-05-16T04:30:34Z"
"http://numismatics.org/collection/1983.51.56","Silver Hemidrachm, Syracuse, 410 BCE–405 BCE. 1983.51.56","1983.51.56","","-410","-405","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","SNGANS.306","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ ΚΙΜ, below K off flan","Arethusa hd.r., 2 dolphins around","in ex. KIM","quadriga l., Nike flying r. crowning charioteer, in ex. pilos","","","12","14.6","2.099","https://numismatics.org/collectionimages/19501999/1983/1983.51.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.56.rev.width175.jpg","2024-05-14T10:18:30Z"
"http://numismatics.org/collection/1944.100.55809","Silver Hemidrachm, Syracuse, 405 BCE. 1944.100.55809","1944.100.55809","","-405","-405","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","to l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","6","15.2","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.55809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55809.rev.width175.jpg","2024-05-13T05:47:57Z"
"http://numismatics.org/collection/1944.100.55881","Bronze Hemidrachm, Syracuse, 367 BCE–344 BCE. 1944.100.55881","1944.100.55881","","-367","-344","","","","","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","ZEYS ELEYTHERIOS","Zeus hd. r.","","fulmen; to r. eagle","","","6","","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.55881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55881.rev.width175.jpg","2024-05-13T05:48:51Z"
"http://numismatics.org/collection/1944.100.55885","Bronze Hemidrachm, Syracuse, 367 BCE–344 BCE. 1944.100.55885","1944.100.55885","","-367","-344","","","","","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Zeus hd. l.","","fulmen","","","12","","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.55885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55885.rev.width175.jpg","2024-05-13T05:48:54Z"
"http://numismatics.org/collection/1944.100.56923","Silver Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56923","1944.100.56923","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.56923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56923.rev.width175.jpg","2024-05-13T06:03:31Z"
"http://numismatics.org/collection/1944.100.56924","Silver Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56924","1944.100.56924","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","9","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.56924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56924.rev.width175.jpg","2024-05-13T06:03:32Z"
"http://numismatics.org/collection/1944.100.56927","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56927","1944.100.56927","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","Pegasus l.","","","12","","10.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.56927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56927.rev.width175.jpg","2024-05-13T06:03:34Z"
"http://numismatics.org/collection/1944.100.56928","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56928","1944.100.56928","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","Pegasus l.","","","12","","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.56928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56928.rev.width175.jpg","2024-05-13T06:03:34Z"
