"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.183.10","Silver Tetradrachm of Kamnaskires I, Susa, 147 BCE–140 BCE. 1968.183.10","1968.183.10","","-147","-140","Kamnaskires I","","","Kingdom of Elymais","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Susa","","","Susiana","","","","","","","","","","","","","Head to r. with hair band.","","Seated figure to l.","","","1","29.0","16.316","https://numismatics.org/collectionimages/19501999/1968/1968.183.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.10.rev.width175.jpg","2024-05-16T11:30:51Z"
"http://numismatics.org/collection/1974.52.33","Bronze Coin of Kamnaskires III, Elymais. 1974.52.33","1974.52.33","","","","Kamnaskires III","","","Kingdom of Elymais||Parthian Empire","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Bearded and hatted bust to l. with crescent behind.","","Illegible.","","","","15.0","3.447","","","2024-05-14T08:34:18Z"
"http://numismatics.org/collection/1974.140.116","Bronze Coin of Orodes II of Elymais, Elymais, 57 BCE–38 BCE. 1974.140.116","1974.140.116","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","Hatted and bearded bust facing with star in crescent and anchor to r.","","Dashes.","","","","16.0","3.72","","","2024-05-16T12:52:34Z"
"http://numismatics.org/collection/1971.180.2","Bronze Coin of Orodes I of Elymais, Elymais. 1971.180.2","1971.180.2","","","","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","BMC.12(cf.)","","","","","","","","","Hatted and bearded bust to l. with star and crescent (and anchor) behind.","","Bust to r.","","","12","13.5","3.476","","","2024-05-16T12:10:53Z"
"http://numismatics.org/collection/1990.3.63","Bronze Drachma of Orodes I of Elymais, Elymais, 50–100. 1990.3.63","1990.3.63","","50","100","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.1ff.","","","","","","","","","Bearded bust with tiara l.; behind anchor and crescent with pellet","VP HC BACI E C","Turreted, radiate and draped bust of Tyche to r.","","","10","14.0","3.57","","","2024-05-14T04:21:00Z"
"http://numismatics.org/collection/1991.3.32","Bronze Coin of Orodes I of Elymais, Uncertain value, 50–100. 1991.3.32","1991.3.32","","50","100","Orodes I of Elymais","","","Kingdom of Elymais||Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Uncertain","","","Elymais","","","","BMC.49-65","","","","","","","","","Bearded bust of king l.; to r., anchor below crescent & pellet","","Anchor on field of vertical dashes","","","12","15.0","3.245","","","2024-05-14T04:25:15Z"
"http://numismatics.org/collection/1992.49.1","Bronze Drachma of Kamnaskires III, Elymais, 82 BCE–75 BCE. 1992.49.1","1992.49.1","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC.19-30","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above.","","Collection of dashes.","","","","16.0","3.62","","","2024-05-14T04:37:56Z"
"http://numismatics.org/collection/1992.49.10","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.10","1992.49.10","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 46-47","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Bust of Tyche r.; behind, cornucopiae","","","8","14.0","2.18","","","2024-05-14T04:37:57Z"
"http://numismatics.org/collection/1992.49.11","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.11","1992.49.11","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 49-65","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Anchor with single cross-bar on field covered with vertical dashes","","","12","14.0","3.29","","","2024-05-14T04:37:58Z"
"http://numismatics.org/collection/1992.49.12","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.12","1992.49.12","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 49-65","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Anchor with single cross-bar on field covered with vertical dashes","","","12","15.0","3.21","","","2024-05-14T04:37:58Z"
