"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.1173","Copper Alloy 20 Darahim, Uncertain. 1940.209.1173","1940.209.1173","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","inscribed circle 14 mm.","","inscribed circle 12 mm.","","","","","59.369","","","2024-02-27T08:19:51Z"
"http://numismatics.org/collection/1940.209.1174","Copper Alloy 20 Darahim, Uncertain. 1940.209.1174","1940.209.1174","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","raised circle 2-3 mm., inscribed circle 12 mm.","","raised circle 2-4 mm., inscribed circle 11 mm.","","","","","58.924","","","2024-02-28T04:26:28Z"
"http://numismatics.org/collection/1940.209.1176","Copper Alloy 20 Darahim, Uncertain. 1940.209.1176","1940.209.1176","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","59.108","","","2024-02-26T11:47:47Z"
"http://numismatics.org/collection/1940.209.1177","Copper Alloy 20 Darahim, Uncertain. 1940.209.1177","1940.209.1177","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","55.825","","","2024-02-26T12:15:39Z"
"http://numismatics.org/collection/1954.114.1","Copper Alloy 20 Darahim, Uncertain. 1954.114.1","1954.114.1","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","square sides: anepigraphic circular impression in center, 4 rectangular impressions with 3 pellets going from center towards corners","triangular sides: Billah?","triangular sides: round impression with outer circle","","","","","56.761","","","2024-02-26T08:29:54Z"
"http://numismatics.org/collection/1954.153.2","Copper Alloy 20 Darahim, Egypt, 500–1500. 1954.153.2","1954.153.2","","500","1500","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","5 concentric raised circles","","5 concentric raised circles","","","","","59.107","https://numismatics.org/collectionimages/19501999/1954/1954.153.2.obv.width175.jpg","","2024-02-28T04:19:13Z"
"http://numismatics.org/collection/0000.999.33919","Copper Alloy 20 Darahim, Uncertain. 0000.999.33919","0000.999.33919","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","central lathe-hole, inscribed circle 11 mm.","","central lathe-hole, inscribed circle 10 mm.","","","","","60.71","","","2024-02-27T12:19:47Z"
"http://numismatics.org/collection/1983.81.4","Cupro-nickel 20 Darahim of State of Libya, Maghrib, 1395 H. 1983.81.4","1983.81.4","","1975","1975","Libya","","","","","","","20 Darahim","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.15","","","","","","","","","eagle above legend, between dates","","crossed heads of wheat below value, all within eight-pointed and ornamented star","","1395","12","24.0","5.53","","","2024-02-28T02:05:14Z"
"http://numismatics.org/collection/1974.268.291","Glass 20 Darahim of Fatimid, Egypt. 1974.268.291","1974.268.291","","","","Fatimid","","","","","","","20 Darahim","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","38.0","58.874","","","2024-02-26T06:36:06Z"
"http://numismatics.org/collection/1973.7.10","Copper Alloy 20 Darahim of al-`Adil Saif al-Din I, Egypt, 1200–1218. 1973.7.10","1973.7.10","","1200","1218","al-`Adil Saif al-Din I||Ayyubids","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","al-`A[dil]","central lathe-hole, inscribed circle 11 mm., groove 12.5-15 mm., raised rim 16 mm.","","central lathe-hole, groove 12-15 mm., raised rim 16 mm","","","","","59.879","","","2024-02-26T04:11:43Z"
