"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15909","Brass 3 cent of Hill Top Bus Line, United States, 1937. 0000.999.15909","0000.999.15909","","1937","1937","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.C","","","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-08-29T08:28:43Z"
"http://numismatics.org/collection/0000.999.15910","Brass 3 cent of Hill Top Bus Line, United States, 1937. 0000.999.15910","0000.999.15910","","1937","1937","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.C","","","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-08-29T08:28:44Z"
"http://numismatics.org/collection/0000.999.15911","Zinc 3 cent of Hill Top Bus Line, United States, 1943. 0000.999.15911","0000.999.15911","","1943","1943","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Zinc","","","","","United States","","","","PA 65.C","","","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-08-29T08:28:44Z"
"http://numismatics.org/collection/0000.999.15912","Zinc 15 cent of Hill Top Bus Line, United States, 1943. 0000.999.15912","0000.999.15912","","1943","1943","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","Zinc","","","","","United States","","","","PA 65.L","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","21.0","","","","2022-08-29T08:28:44Z"
"http://numismatics.org/collection/0000.999.15913","Brass 15 cent of Hill Top Bus Line, United States, 1937. 0000.999.15913","0000.999.15913","","1937","1937","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.N","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","18.0","","","","2022-08-29T08:28:44Z"
"http://numismatics.org/collection/0000.999.15914","F 15 cent of Hill Top Bus Line, United States. 0000.999.15914","0000.999.15914","","","","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","F","","","","","United States","","","","PA 65.P","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","18.0","","","","2022-08-29T08:28:44Z"
"http://numismatics.org/collection/0000.999.15915","Zinc 15 cent of Hill Top Bus Line, United States, 1943. 0000.999.15915","0000.999.15915","","1943","1943","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","Zinc","","","","","United States","","","","PA 65.Q","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","18.0","","","","2022-08-29T08:28:45Z"
"http://numismatics.org/collection/1937.68.6","Brass Token of Hill Top Bus Line, United States, 1936. 1937.68.6","1937.68.6","","1936","1936","","","Hill Top Bus Line","","","","","","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.K","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","21.0","","","","2022-08-31T01:20:05Z"
"http://numismatics.org/collection/1960.156.100","Brass 3 cent of Hill Top Bus Line, United States, 1943. 1960.156.100","1960.156.100","","1943","1943","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.D","","","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-09-01T07:39:28Z"
"http://numismatics.org/collection/1960.156.101","Brass 3 cent of Hill Top Bus Line, United States. 1960.156.101","1960.156.101","","","","","","Hill Top Bus Line","","","","","3 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.H","","","","","","","","H T B LINE","","STUDENT CHECK 3c","legend","","","","21.0","","","","2022-09-01T07:39:28Z"
"http://numismatics.org/collection/1960.156.102","Brass 15 cent of Hill Top Bus Line, United States. 1960.156.102","1960.156.102","","","","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.M","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","21.0","","","","2022-09-01T07:39:28Z"
"http://numismatics.org/collection/1960.156.103","Brass 15 cent of Hill Top Bus Line, United States. 1960.156.103","1960.156.103","","","","","","Hill Top Bus Line","","","","","15 cent","North American","Token","","","","","Brass","","","","","United States","","","","PA 65.O","","","","","","","","H. T. B. LINE","","GOOD FOR ONE 15c FARE","legend","","","","18.0","","","","2022-09-01T07:39:28Z"
