"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.93.70","[BLANK]","1919.93.70","","1623","1640","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T10:19:22Z"
"http://numismatics.org/collection/1917.215.2054","[BLANK]","1917.215.2054","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.5","0.86","","","2024-02-28T09:26:31Z"
"http://numismatics.org/collection/1917.215.2055","[BLANK]","1917.215.2055","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Jem Sultan.1703||KM.49/50.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.5","1.22","","","2024-02-28T02:18:42Z"
"http://numismatics.org/collection/1917.215.2056","[BLANK]","1917.215.2056","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","18.0","0.883","","","2024-02-27T10:15:37Z"
"http://numismatics.org/collection/1917.215.2057","Silver Onluk of Murad IV, Halab, 1032 H. 1917.215.2057","1917.215.2057","","1623","1623","Murad IV","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1371||Jem Sultan.1724-30","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","","2.405","","","2024-02-27T09:04:29Z"
"http://numismatics.org/collection/1917.215.2058","[BLANK]","1917.215.2058","","1623","1640","Murad IV","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","13.5","1.75","","","2024-02-26T11:14:34Z"
"http://numismatics.org/collection/1976.119.2","Copper Alloy Fals of Murad IV, Tunis, 1041 H. 1976.119.2","1976.119.2","","1631","1632","Murad IV","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1976/1976.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.119.2.rev.width175.jpg","2024-02-27T10:37:10Z"
"http://numismatics.org/collection/1932.999.107","[BLANK]","1932.999.107","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.5","0.836","","","2024-02-26T04:45:11Z"
"http://numismatics.org/collection/1932.999.108","[BLANK]","1932.999.108","","1623","1640","Murad IV","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T01:47:07Z"
"http://numismatics.org/collection/1938.11.26","[BLANK]","1938.11.26","","1623","1640","Murad IV","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1371||Pere.420","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","","2.451","","","2024-02-28T02:23:56Z"
