"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5736","Bronze Coin of Ptolemy V Epiphanes, Alexandria, 205 BCE–180 BCE. 1974.26.5736","1974.26.5736","http://numismatics.org/pco/id/svoronos-1904.1494","-205","-116","Ptolemy V Epiphanes||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1494","","","Sv.1494||Svoronos (1904-1908) no. 1494","","","","","","","","","Head of Herakles r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","24.0","10.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.5736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5736.rev.width175.jpg","2024-05-14T08:27:28Z"
"http://numismatics.org/collection/1974.26.5737","Bronze Coin of Ptolemy V Epiphanes, Alexandria, 205 BCE–180 BCE. 1974.26.5737","1974.26.5737","http://numismatics.org/pco/id/svoronos-1904.1494","-205","-116","Ptolemy V Epiphanes||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1494","","","Sv.1494||Svoronos (1904-1908) no. 1494","","","","","","","","","Head of Herakles r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","25.0","9.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.5737.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5737.rev.width175.jpg","2024-05-14T08:27:29Z"
"http://numismatics.org/collection/1974.26.5758","Silver Tetradrachm of Ptolemy VI Philometor, Alexandria, 180 BCE–145 BCE. 1974.26.5758","1974.26.5758","http://numismatics.org/pco/id/svoronos-1904.1489","-180","-116","Ptolemy VI Philometor||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1489","","","Sv.1489||Svoronos (1904-1908) no. 1489","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l.","","","11","27.0","13.72","https://numismatics.org/collectionimages/19501999/1974/1974.26.5758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5758.rev.width175.jpg","2024-05-14T08:27:49Z"
"http://numismatics.org/collection/1974.26.5759","Silver Tetradrachm of Ptolemy VI Philometor, Alexandria, 180 BCE–145 BCE. 1974.26.5759","1974.26.5759","http://numismatics.org/pco/id/svoronos-1904.1489","-180","-116","Ptolemy VI Philometor||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1489","","","Sv.1489||Svoronos (1904-1908) no. 1489","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l.","","","12","28.0","13.32","https://numismatics.org/collectionimages/19501999/1974/1974.26.5759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5759.rev.width175.jpg","2024-05-14T08:27:50Z"
"http://numismatics.org/collection/1974.26.5760","Silver Tetradrachm of Ptolemy VI Philometor, Alexandria, 180 BCE–145 BCE. 1974.26.5760","1974.26.5760","http://numismatics.org/pco/id/svoronos-1904.1489","-180","-116","Ptolemy VI Philometor||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1489","","","Sv.1489||Svoronos (1904-1908) no. 1489","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l.","","","11","25.0","14.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.5760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5760.rev.width175.jpg","2024-05-14T08:27:52Z"
"http://numismatics.org/collection/1974.26.5761","Silver Tetradrachm of Ptolemy VI Philometor, Alexandria, 180 BCE–145 BCE. 1974.26.5761","1974.26.5761","http://numismatics.org/pco/id/svoronos-1904.1489","-180","-116","Ptolemy VI Philometor||Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1489","","","Sv.1489||Svoronos (1904-1908) no. 1489","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l.","","","11","27.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5761.rev.width175.jpg","2024-05-14T08:27:53Z"
"http://numismatics.org/collection/1974.26.5780","Silver Didrachm of Ptolemy VIII Physcon, Cyprus, 145 BCE–116 BCE. 1974.26.5780","1974.26.5780","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","","","","Cyprus","","","","cf.SV.1800","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","21.0","6.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5780.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5780.rev.width175.jpg","2024-05-14T08:28:11Z"
"http://numismatics.org/collection/1974.26.5781","Silver Tetradrachm of Ptolemy VIII Physcon, Paphos, 121 BCE–120 BCE. 1974.26.5781","1974.26.5781","http://numismatics.org/pco/id/svoronos-1904.1521","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Paphos","","","Cyprus","Svoronos (1904-1908) no. 1521","","","Sv.1521||Svoronos (1904-1908) no. 1521","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5781.rev.width175.jpg","2024-05-14T08:28:12Z"
"http://numismatics.org/collection/1974.26.5782","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BCE–142 BCE. 1974.26.5782","1974.26.5782","http://numismatics.org/pco/id/svoronos-1904.1575","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1575","","","Sv.1575||Svoronos (1904-1908) no. 1575","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","12.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5782.rev.width175.jpg","2024-05-14T08:28:13Z"
"http://numismatics.org/collection/1974.26.5783","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BCE–142 BCE. 1974.26.5783","1974.26.5783","http://numismatics.org/pco/id/svoronos-1904.1575","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1575","","","Sv.1575||Svoronos (1904-1908) no. 1575","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.7","https://numismatics.org/collectionimages/19501999/1974/1974.26.5783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5783.rev.width175.jpg","2024-05-14T08:28:14Z"
